Authority,URI,Effective Date,Service/Dir,Supplier,Supplier ID,Payment Date,Net Amount,Irrecoverable VAT,Purpose of Spend
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Corporate Insurance           ,ZURICH INSURANCE PLC                    ,101688      ,28-Jun-18,4858.34,0,ZM Premium                    
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,One Public Estate             ,SLR CONSULTING LTD                      ,128730      ,28-Jun-18,5575,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Vulnerable Person Resettlement,NORWICH CITY COUNCIL                    ,101166      ,25-Jun-18,1376.01,0,Contributions                 
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Corn Exc -Pit Lift Brakes Repl,CAMTRAK (UK) LTD                        ,143370      ,21-May-18,3222.15,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Corporate                     ,REDCENTRIC SOLUTIONS LTD                ,143387      ,09-Apr-18,1870,0,Miscellaneous                 
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Investment & Place Marketing  ,COMMERCIAL PROPERTY MONTHLY             ,124882      ,31-May-18,1018,0,Promotional Activities        
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Dev & Estate Capital Receipts ,SOUTH WOOTTON PARISH COUNCIL            ,101450      ,14-Jun-18,3666.66,0,Income                        
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,OPE- Hunstanton Housing Sites ,CHAPLIN FARRANT LIMITED                 ,123551      ,24-May-18,1050,0,External Fees/Consultancy     
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,ICT                           ,MEDIA RESOURCES                         ,101031      ,07-Jun-18,1039,0,Computer Hardware Maintenance 
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Major Hous: Add Lynnsprt Works,KINGS LYNN FENCING & LANDSCAPES         ,144183      ,10-May-18,3150,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,FLITCHAM CUM APPLETON PARISH COUNCIL    ,100646      ,12-Apr-18,3160,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,TITCHWELL PARISH MTG                    ,102697      ,12-Apr-18,940,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,DMLC - Flooring Replacement   ,STEVEN SEALS BUILDER LTD                ,108597      ,28-May-18,1985,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,DMLC - Flooring Replacement   ,STEVEN SEALS BUILDER LTD                ,108597      ,28-May-18,3073.14,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,KL Arts Centre                ,K WHYBORN                               ,144336      ,25-Jun-18,2091.67,0,Hirings Ticketed              
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Parking Operations - Borough  ,KINGS LYNN SIGNS                        ,100887      ,09-Apr-18,796,0,Gen Rep Hunstanton            
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,NORA                          ,MOTT MACDONALD LIMITED                  ,101083      ,07-Jun-18,1098.2,0,External Fees/Consultancy     
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Kings Court Grnd Floor Modify ,BAILEY PARTNERSHIP                      ,145971      ,19-Apr-18,4958.4,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Care & Repair - Home Impro Agy,SEVEN RESOURCING LTD                    ,145043      ,19-Apr-18,1121.86,0,Agency Staff                  
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Care & Repair - Home Impro Agy,SEVEN RESOURCING LTD                    ,145043      ,03-May-18,882.61,0,Agency Staff                  
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Care & Repair - Home Impro Agy,SEVEN RESOURCING LTD                    ,145043      ,10-May-18,1165.1,0,Agency Staff                  
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Lease Car Revenue Account     ,COMMERCIAL SERVICES KENT LTD            ,146328      ,02-Jul-18,2565.02,0,Leasing                       
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Lease Car Revenue Account     ,COMMERCIAL SERVICES KENT LTD            ,146328      ,02-Jul-18,1885.9,0,Leasing                       
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Parking Operations - Borough  ,LOOMIS UK LTD                           ,140581      ,16-Apr-18,969.22,0,Security Services Charge      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Leisure Management Costs      ,LOOMIS UK LTD                           ,140581      ,16-Apr-18,540.94,0,Security Services Charge      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Revs & Bens System Replacement,CIVICA  UK LTD                          ,128548      ,17-May-18,10000,0,Computer Equip (Hardware)     
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Dry Box Collection Scheme     ,NORSE ENVIRONMENTAL WASTE SVCS          ,102093      ,26-Apr-18,30000.16,0,Waste Processing Cost         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Cashless Park KZ (KLWN off St),CHIPSIDE LTD                            ,146272      ,23-Apr-18,698.83,0,Transaction Fee               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Adapt Grant                   ,FREEBRIDGE COMMUNITY HOUSING            ,127987      ,03-May-18,1395.49,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Adapt Grant                   ,FREEBRIDGE COMMUNITY HOUSING            ,127987      ,07-Jun-18,4098.14,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,ICT                           ,ADEPT TELECOM PLC                       ,135085      ,11-Jun-18,1139.16,0,Communications                
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,NORA Phase 3                  ,WSP UK LTD                              ,146574      ,31-May-18,4625,0,External Fees/Consultancy     
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Nora Phase 4                  ,WSP UK LTD                              ,146574      ,31-May-18,2025,0,External Fees/Consultancy     
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,KL Arts Centre                ,KINGS LYNN FESTIVAL LTD                 ,100877      ,26-Apr-18,5580,0,Hirings Ticketed              
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,BCKLWN Control Account        ,KINGS LYNN FESTIVAL LTD                 ,100877      ,26-Apr-18,1116,0,VAT Output                    
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Vehicle Recharge On Account   ,WORLDLINE IT SERVICESUK LTD RE FUELGENIE,135817      ,17-May-18,11585.63,0,Petrol                        
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,CCTV                          ,FOCUS SECURITY (EAST ANGLIA) LTD        ,136665      ,21-Jun-18,620.85,0,Maint Plant & Equip           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Supplier Holding Account      ,CERTAS ENERGY T/A PACE FUELCARE         ,142805      ,21-May-18,5543.48,0,Derv.                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,BCKLWN Control Account        ,ROSSENDALES LTD                         ,101364      ,26-Apr-18,852.28,0,VAT Input (VAT Only Invoice)  
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,BCKLWN Control Account        ,ROSSENDALES LTD                         ,101364      ,10-May-18,1204.5,0,VAT Input (VAT Only Invoice)  
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,16-Apr-18,4166.98,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Disabled Facilties Grant      ,CHAS D ALLFLATT LTD                     ,100315      ,16-Apr-18,4590.11,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,17-May-18,3398.81,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,07-Jun-18,3966.15,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Handyperson Scheme Kings Lynn ,CHAS D ALLFLATT LTD                     ,100315      ,07-Jun-18,1339.64,0,Contractor Payments           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Air Quality                   ,IPPC CONSULTANTS LTD                    ,146846      ,10-May-18,1090,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Air Quality                   ,IPPC CONSULTANTS LTD                    ,146846      ,10-May-18,1000,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Mintlyn Crematorium           ,VIDA HEALTHCARE                         ,130101      ,17-May-18,2693.44,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Kings Court Kings Lynn        ,AMR ELECTRICAL SERVICES LTD             ,126614      ,10-May-18,738.32,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Open Cemeteries               ,CTS SECURITY LTD                        ,110565      ,09-Apr-18,1922,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,AV in meeting rooms           ,TRANSPUTEC LTD                          ,147050      ,19-Apr-18,1383.48,0,Computer Equip (Hardware)     
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,AV in meeting rooms           ,TRANSPUTEC LTD                          ,147050      ,19-Apr-18,2032.16,0,Computer Equip (Hardware)     
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,AV in meeting rooms           ,TRANSPUTEC LTD                          ,147050      ,19-Apr-18,5020.84,0,Computer Equip (Hardware)     
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,KL Arts Centre                ,PURFLEET TRUST RESETTLEMENT PROJECT     ,147172      ,09-Apr-18,1245.83,0,Hirings Ticketed              
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,OPE- Hunstanton Housing Sites ,NORFOLK COUNTY COUNCIL                  ,101142      ,16-Apr-18,1993,0,External Fees/Consultancy     
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Head of Legal Services        ,NORFOLK COUNTY COUNCIL                  ,101142      ,11-Jun-18,7821.6,0,Commissioning Ext. Legal fees 
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Corn Exchange                 ,CORONA ENERGY RETAIL 4 LTD              ,131838      ,26-Apr-18,1400.18,0,Gas                           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Corn Exchange                 ,CORONA ENERGY RETAIL 4 LTD              ,131838      ,21-May-18,962.04,0,Gas                           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Disabled Facilties Grant      ,T M BROWNE LTD                          ,131470      ,12-Apr-18,3195.21,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Disabled Facilties Grant      ,T M BROWNE LTD                          ,131470      ,26-Apr-18,4773.84,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,BC System Suspense            ,ALIVE MANAGEMENT LTD                    ,143925      ,16-Apr-18,8336.01,0,ER Balance Held               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Kingsway Sports Pavillion     ,ALIVE MANAGEMENT LTD                    ,143925      ,03-May-18,1136.56,0,Pavilion Recharge (fr AML)    
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,KL Arts Centre                ,ALIVE MANAGEMENT LTD                    ,143925      ,03-May-18,1566.96,0,Recharge Staffing (fr AMLA918)
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,KL Arts Centre                ,ALIVE MANAGEMENT LTD                    ,143925      ,03-May-18,819.59,0,Recharge Staffing (fr AMLA918)
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Dutton Sports Pavillion       ,ALIVE MANAGEMENT LTD                    ,143925      ,03-May-18,692.09,0,Pavilion Recharge (fr AML)    
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Public Conveniences           ,1-2 CALL DRAINAGE & GROUNDWORK LTD      ,131800      ,09-Apr-18,620,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Heacham Industrial Est        ,1-2 CALL DRAINAGE & GROUNDWORK LTD      ,131800      ,14-May-18,2100,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,OLD HUNSTANTON PARISH COUNCIL           ,101187      ,12-Apr-18,11594,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Public Cleansing              ,RIDGEONS LTD                            ,101348      ,28-Jun-18,591.24,0,Initiatives                   
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Public Cleansing              ,JOHNSTON SWEEPERS LTD                   ,121881      ,14-Jun-18,646.48,0,Sweeper Consumables           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Printing & Copying - Printroom,HAVAS PEOPLE LIMITED                    ,100966      ,09-Apr-18,550.16,0,Recruitment                   
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Housing Standards             ,HAVAS PEOPLE LIMITED                    ,100966      ,31-May-18,1697.4,0,Recruitment                   
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Resort Seafront               ,PENTY CONTRACTORS LTD                   ,101244      ,07-Jun-18,604.07,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Major Housing Management      ,G C BAXTER & ASSOCIATES LTD             ,105203      ,03-May-18,832.57,0,External Fees/Consultancy     
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Disabled Facilties Grant      ,STANNAH LIFT SERVICES LTD               ,101479      ,19-Apr-18,1251.93,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Disabled Facilties Grant      ,STANNAH LIFT SERVICES LTD               ,101479      ,28-Jun-18,5284,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Development Control           ,LOVELL PARTNERSHIPS LTD                 ,143432      ,19-Apr-18,1848,0,Planning Fees                 
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Phase 1 -  Marsh Lane         ,LOVELL PARTNERSHIPS LTD                 ,143432      ,10-May-18,712093.43,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Phase 1-Lynnsport 3-Contractor,LOVELL PARTNERSHIPS LTD                 ,143432      ,18-Jun-18,88876.24,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,DMLC - Chemical Storage Tank  ,STERLING HYDROTECH LTD                  ,137682      ,30-Apr-18,8940,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,DMLC - Chemical Storage Tank  ,STERLING HYDROTECH LTD                  ,137682      ,30-Apr-18,856,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Planning & Regen - Legal Com  ,NORTH NORFOLK DISTRICT COUNCIL          ,101156      ,03-May-18,900,0,Commissioning Ext. Legal fees 
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,King's Court - DWP Specific   ,E AKERS                                 ,100500      ,30-Apr-18,800,0,Equipment/Materials           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,50302                         ,ROYAL MAIL GROUP LTD                    ,101369      ,26-Apr-18,2386.38,0,Postages                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Financial Services            ,ROYAL MAIL GROUP LTD                    ,101369      ,26-Apr-18,2386.38,0,Postages                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Benefit Administration        ,ROYAL MAIL GROUP LTD                    ,101369      ,26-Apr-18,572.06,0,Postages                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Cost of Collection - CTax     ,ROYAL MAIL GROUP LTD                    ,101369      ,26-Apr-18,1153.84,0,Postages                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Benefit Administration        ,ROYAL MAIL GROUP LTD                    ,101369      ,21-May-18,510.06,0,Postages                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Nora Phase 4                  ,P J THORY LTD                           ,147239      ,02-Jul-18,17533.5,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,BRANCASTER PARISH COUNCIL               ,100209      ,12-Apr-18,14901,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Kings Court Kings Lynn        ,CHUBB FIRE & SECURITY LTD               ,100324      ,21-May-18,1035.83,0,Maintenance Contracts         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,CLENCHWARTON PARISH COUNCIL             ,100348      ,12-Apr-18,41500,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Special Expenses              ,CLENCHWARTON PARISH COUNCIL             ,100348      ,12-Apr-18,1016,0,Special Expenses Credit       
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Housing Joint Venture Phase 2 ,EARTH ANCHORS LTD                       ,100508      ,03-May-18,1152,0,Equipment/Materials           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,EAST WINCH & WEST BILNEY PARISH CNCL    ,100519      ,12-Apr-18,12500,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,MANEA & WELNEY  DIST DRAINAGE COMMRS    ,101000      ,25-Jun-18,9388.5,0,Drainage Boards               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,NORTHWOLD PARISH COUNCIL                ,101164      ,12-Apr-18,18135,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,ROYDON PARISH COUNCIL                   ,101371      ,12-Apr-18,5000,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Townscape Heritage Initiative ,RUSSEN & TURNER                         ,101379      ,12-Apr-18,814.21,0,THI Critical Grant Projects   
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,WRETTON PARISH COUNCIL                  ,101672      ,12-Apr-18,4500,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,MNP HLF Project               ,NORFOLK WILDLIFE SERVICES LTD           ,110112      ,14-May-18,652.01,0,Project Costs                 
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Housing Options Programme     ,THE INCOM GROUP                         ,116830      ,26-Apr-18,619.96,0,Homelessness Prevention Fund  
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Improving Attainment          ,ST MARTHAS RC VA PRIMARY SCHOOL         ,118783      ,18-Jun-18,866.66,0,Small Projects                
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,OPE- Hunstanton Housing Sites ,FOCUS CONSULTANTS 2010 LLP              ,121748      ,19-Apr-18,2500,0,External Fees/Consultancy     
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Heritage Room                 ,FOSTER PROPERTY MAINTENANCE LTD         ,124851      ,17-May-18,46366.07,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Austin Fields Industrial Est  ,WEAAR LTD                               ,130750      ,31-May-18,600,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,ICT                           ,CTI DATA SOLUTIONS LIMITED              ,131485      ,25-Jun-18,983.16,0,Computer Hardware Maintenance 
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Careline                      ,SUPRA UK LTD                            ,134960      ,21-Jun-18,1698,0,Items Purchased For Resale    
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,BCKLWN Debtors Control        ,JD WETHERSPOON PLC                      ,133600      ,16-May-18,1465.41,0,Control Account Ledger 4      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Air Quality                   ,ENVITECH EUROPELTD                      ,138114      ,25-Jun-18,4500,0,Servicing                     
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Careline                      ,NORTHERN HOUSING CONSORTIUM             ,138130      ,26-Apr-18,1085,0,Subscriptions                 
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Time Credits                  ,SPICE INNOVATIONS LTD                   ,137400      ,26-Apr-18,2000,0,Small Projects                
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Adapt Grant                   ,NORFOLK STAIRLIFTS                      ,141686      ,09-Apr-18,5454,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Improving Attainment          ,GAYTON PRIMARY SCHOOL                   ,110720      ,21-Jun-18,866.66,0,Small Projects                
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Printing & Copying - Printroom,KONICA MINOLTA BUSINESS SOLUTIONS       ,141349      ,12-Apr-18,2269.41,0,Xerox Usage                   
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,KINGS LYNN INTERNAL DRAINAGE BOARD      ,124992      ,30-Apr-18,905514,0,Drainage Boards               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Supplier Holding Account      ,NORTH STREET TYRES                      ,119959      ,11-Jun-18,2473.54,0,Materials                     
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Discover KL Distribution      ,LEICESTERSHIRE COUNTY COUNCIL           ,142448      ,12-Apr-18,597,0,Town guides guided walks      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Discover KL Distribution      ,BEST 4 PROMOTIONS NORFOLK               ,136650      ,26-Apr-18,1859.25,0,Discover KL Distribution      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,NORTH WOOTTON PARISH COUNCIL            ,101160      ,12-Apr-18,36527,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Dev & Estate Capital Receipts ,NORTH WOOTTON PARISH COUNCIL            ,101160      ,14-Jun-18,3666.66,0,Income                        
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,31006                         ,MORTON & HALL CONSULTING LIMITED        ,131054      ,21-Jun-18,610,0,Agency                        
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Care & Repair - Fenland Agency,MORTON & HALL CONSULTING LIMITED        ,131054      ,21-Jun-18,610,0,Agency                        
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Community Infrastructure Levy ,DOWNHAM MARKET TOWN COUNCIL             ,127774      ,26-Apr-18,1941.18,0,Payment to Parishes           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Supplier Holding Account      ,LAWN BOY (FARM SERVICES)                ,100919      ,24-May-18,2793.81,0,Materials                     
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Supplier Holding Account      ,LAWN BOY (FARM SERVICES)                ,100919      ,25-Jun-18,1420.27,0,Materials                     
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,MIDDLE LEVEL COMMISSIONERS              ,101053      ,28-May-18,101797,0,Drainage Boards               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,MHP HLF Project               ,BARCHAM TREES PLC                       ,100144      ,28-Jun-18,1550.31,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Nora Phase 4                  ,MIDDLETON AGGREGATES LTD                ,101054      ,31-May-18,950,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Air Quality                   ,G BROUGHTON                             ,143029      ,21-Jun-18,1000,0,Tools And Equipment           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Kings Court Kings Lynn        ,SITE SOLUTIONS (TD) LTD                 ,143269      ,04-Jun-18,3513.74,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Planning Policy               ,NORWICH CITY COUNCIL                    ,101166      ,24-May-18,10000,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Corn Exc -Pit Lift Brakes Repl,CAMTRAK (UK) LTD                        ,143370      ,21-May-18,3222.15,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Corporate                     ,REDCENTRIC SOLUTIONS LTD                ,143387      ,04-Jun-18,1870,0,Miscellaneous                 
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Handyperson Scheme Kings Lynn ,A SMITH CONTRACTORS                     ,115351      ,07-May-18,525,0,Contractor Payments           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Special Expenses              ,SOUTHERY PARISH COUNCIL                 ,101452      ,12-Apr-18,525,0,Special Expenses Credit       
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,SOUTHERY PARISH COUNCIL                 ,101452      ,12-Apr-18,22000,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Purfleet Floating Restaurant  ,CW INDUSTRIAL PARTS LTD T/A CW GROUP    ,100271      ,25-Jun-18,15528,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,ICT                           ,TECTRADE COMPUTERS LIMITED              ,123794      ,09-Apr-18,4129,0,Computer Hardware Maintenance 
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,50121                         ,DISABLED ENABLED LTD                    ,144157      ,25-Jun-18,500,0,E-learning                    
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Personnel Services            ,DISABLED ENABLED LTD                    ,144157      ,25-Jun-18,500,0,E-learning                    
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Freedom of the Boro           ,N P S S SECURITY SERVICES               ,144185      ,24-May-18,760.5,0,Miscellaneous                 
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,SEDGEFORD PARISH COUNCIL                ,101408      ,12-Apr-18,8757,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,CONGHAM PARISH COUNCIL                  ,100382      ,12-Apr-18,5800,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Radio Phones                  ,DIRECT COMMUNICATIONS RADIO SERVICES LTD,121188      ,28-Jun-18,2188,0,Maint Plant & Equip           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Radio Phones                  ,DIRECT COMMUNICATIONS RADIO SERVICES LTD,121188      ,28-Jun-18,900,0,Maint Plant & Equip           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Disabled Facilties Grant      ,LINDUM GROUP LTD                        ,144896      ,06-Jun-18,4142.8,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,E-Tendering                   ,BIP SOLUTIONS LTD                       ,123489      ,30-Apr-18,6000,0,Computer Equip (Software)     
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Supplier Holding Account      ,PAUL JOHNSON MTR SERVICES LTD           ,104221      ,14-Jun-18,4462.02,0,Materials                     
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,King's Court - DWP Specific   ,FIRE SAFETY SERVICES (UK) LTD           ,141853      ,26-Apr-18,523.2,0,Equipment/Materials           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,ICT                           ,BYTES SOFTWARE SERVICES LTD             ,145245      ,31-May-18,1081.89,0,Computer Hardware Maintenance 
