Organisation Name,Organisation Code,Effective Date,UPRN,Unique Asset Identity,Name of Building or Land,Street Number,Street Name,Town,Postcode,Coordinate Reference System,GeoX,GeoY,GeoPoint Licensing URI,Tenure Type,Tenure Detail,Other Tenure,Holding Type,Size Building,Size Land,Services Function Label,Service Function Code,Purpose,Total Building Operation Costs,Required Maintenance,Functional Suitability Rating,Energy Performance Rating,Land Registry Title Number,INSPIRE URL
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000023523,11/00289/NONOP,The Guildhall,,King Street,King's Lynn,PE30 1ES,,561636,320221,,Leasehold,Licence Out,,Buildings,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000023523,11/00291/NONOP,Fermoy Gallery,,King Street,King's Lynn,PE30 1ES,,561636,320221,,Leasehold,Leasehold Out,,Buildings,,0.012714,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00092E+11,11/00293/NONOP,The Old Warehouse,,King Street,King's Lynn,PE30 1ES,,561624,320207,,Freehold,Leasehold Out,,Buildings,,0.008555,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00092E+11,11/00294/NONOP,The White Barn,,King Street,King's Lynn,PE30 1ES,,561624,320207,,Freehold,Leasehold Out,,Buildings,,0.025834,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000023523,11/00295/NONOP,The Red Barn,,King Street,King's Lynn,PE30 1ES,,561636,320221,,Leasehold,Leasehold Out,,Buildings,,0.006416,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000023523,11/00296/NONOP,Rehearsal Room,,King Street,King's Lynn,PE30 1ES,,561636,320221,,Leasehold,Licence Out,,Buildings,,0.010443,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000023523,11/00298/NONOP,Shakespeare Barn,,King Street,King's Lynn,PE30 1ES,,561636,320221,,Leasehold,Leasehold Out,,Buildings,,0.022989,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000023523,11/00299/NONOP,Shakespeare House,29,King Street,King's Lynn,PE30 1ES,,561636,320221,,Leasehold,Leasehold Out,,Buildings,,0.011457,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10013004631,13/01349/NONOP,The Marketing Suite First Floor,29,King Street,King's Lynn,PE30 1HA,,561625,320234,,Leasehold,Leasehold Out,,Buildings,,0.008652,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10023638208,10088,Statue Of Captain George Vancouver,,Purfleet Quay,King's Lynn,PE30 1HP,,561577,320036,,Freehold,Other,Public Art,Buildings,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000054414,14/01408/NONOP,Customs House,,Purfleet Quay,King's Lynn,PE30 1HP,,561627,320041,,Leasehold,Leasehold In,,Buildings,,0.013894,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00092E+11,13/01219/OPER,Corn Exchange,20,Tuesday Market Place,King's Lynn,PE30 1JW,,561629,320321,,Freehold,Leasehold Out,,Buildings,,0.13715,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00092E+11,10021,King's Lynn Museum,,Old Market Street,King's Lynn,PE30 1NL,,562006,320057,,Freehold,Leasehold Out,,Buildings,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10013003595,13/01341/NONOP,Trues Yard,,North Street,King's Lynn,PE30 1QW,,561834,320538,,Freehold,Leasehold Out,,Buildings,,0.045883,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00092E+11,11/00210/OPER,Town Hall and Museum,,Saturday Market Place,King's Lynn,PE30 5DQ,,561704,319852,,Freehold,Owner Occupied,,Buildings,,0.251197,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000023376,2347,Half Fathom Column Statue,,South Quay,King's Lynn,PE30 5DT,,561655,319761,,Freehold,Other,Public Art,Buildings,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000022851,7117,Princess Theatre,13,The Green,Hunstanton,PE36 5AH,,567316,340888,,Freehold,Leasehold Out,,Buildings,,0.059743,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10024105302,13/01243/NONOP,The Coal Shed,,Le Strange Terrace,Hunstanton,PE36 5AJ,,567206,340738,,Freehold,Leasehold Out,,Buildings,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000024131,11/00326/NONOP,Heacham Holt Cafe,,South Beach,Heacham,PE31 7LH,,566214,336833,,Freehold,Leasehold Out,,Buildings,,0.008962,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000056364,6771,Heacham Beach,,Jubilee Road,Heacham,PE31 7LJ,,566357,337560,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000031504,11/00323/NONOP,Boat Trailer Park,,North Beach,Heacham,PE31 7LJ,,566386,337500,,Freehold,Leasehold Out,,Land,,0.104744,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000057312,11/00327/NONOP,Silver Sands Beach Club,,North Beach,Heacham,PE31 7LJ,,566394,337601,,Freehold,Leasehold Out,,Buildings,,0.057322,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10024103276,12/00487/NONOP,Hunstanton Watersports Clubhouse,,South Beach Road,Hunstanton,PE36 5BA,,566766,339963,,Freehold,Leasehold Out,,Land/Buildings,,0.258757,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00092E+11,11/00130/OPER,Oasis Leisure Centre,,Seagate Road,Hunstanton,PE36 5BD,,567118,340599,,Freehold,Leasehold Out,,Buildings,,0.259655,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00092E+11,7070,Oasis Leisure Centre,,Seagate Road,Hunstanton,PE36 5BD,,567118,340599,,Freehold,Leasehold Out,,Land,,0.1439611,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00092E+11,7172,Sea Life Sanctuary,,Seagate Road,Hunstanton,PE36 5BH,,567006,340390,,Freehold,Ground Leasehold Out,,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00092E+11,12/00484/NONOP,Amusement Park,,Seagate Road,Hunstanton,PE36 5BD,,566948,340299,,Freehold,Leasehold Out,,Land/Buildings,,0.683634,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000057780,13/01288/NONOP,The Pier Entertainment Centre,,The Green,Hunstanton,PE36 6BL,,567177,340942,,Freehold,Ground Leasehold Out,,Land,,0.089401,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10023635989,12/00479/COMM,Sea Defences and Promenade,,Promenade,Hunstanton,PE36 6EH,,566653,339468,,Freehold,Other,Infrastructure,Land/Buildings,,0.005131,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000022568,12/00480/COMM,Clifftop Public Open Space,,Cliff Parade,Hunstanton,PE36 6EH,,567276,341281,,Freehold,Other,Public Open Space,Land,,111.750301,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000022568,13/01321/COMM,Esplanade Gardens,,Cliff Parade,Hunstanton,PE36 6EH,,567276,341281,,Freehold,Other,Public Open Space,Land/Buildings,,0.014764,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000022839,12/00486/NONOP,Hunstanton Sailing Club,,North Promenade,Hunstanton,PE36 6GB,,567207,341127,,Freehold,Ground Leasehold Out,,Land,,0.193282,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10024106540,11/00148/OPER,Block A Day Chalets,,North Promenade,Hunstanton,PE36 6EH,,567225,341263,,Freehold,Licence Out,,Land/Buildings,,0.009437,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000022837,11/00131/OPER,Block B Day Chalets,,North Promenade,Hunstanton,PE36 6EH,,567190,341073,,Freehold,Licence Out,,Land/Buildings,,0.008364,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000022838,11/00133/OPER,Block C Day Chalets,,North Promenade,Hunstanton,PE36 6EH,,567182,341048,,Freehold,Licence Out,,Land/Buildings,,0.008352,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000022568,12/00467/COMM,Beach and Foreshore,,Cliff Parade,Hunstanton,PE36 6EH,,567276,341281,,Freehold,Other,Public Open Space,Land,,0.785318,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000022568,12/00467/COMM,Two Areas Beach and Foreshore,,Cliff Parade,Hunstanton,PE36 6EH,,567276,341281,,Freehold,Licence Out,,Land,,0.785318,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000022568,7259,Crazy Golf and Putting Greens,,Cliff Parade,Hunstanton,PE36 6EH,,567276,341281,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,14/01398/COMM,Car Park,,Townley Close,Upwell,PE14 9BT,,550693,302537,,Freehold,Other,Free Car Park,Land,,0.129868,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000055123,9992,Car Park,,Surrey Street,King's Lynn,PE30 1AU,,561791,320197,,Freehold,Other,Free Car Park,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10024107373,2685,St James Multistorey Car Park,,Clough Lane,King's Lynn,PE30 1BT,,562023,319914,,Freehold,Other,Pay on Foot Car Park,Land/Buildings,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10024107229,11/00411/INFRA,Car Park,,Old Cattle Market,King's Lynn,PE30 1DT,,562070,320190,,Freehold,Other,Pay and Display Car Park,Land,,0.001475,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10090915595,160117/MU,Juniper Car Park,,Albert Street,King's Lynn,PE30 1ED,,561915,320376,,Freehold,Other,Pay and Display Car Park,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00092E+11,9934,Car Park,,Albert Street,King's Lynn,PE30 1ED,,561944,320327,,Freehold,Other,Pay and Display Car Park,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10090915531,9920,Car Park,,Chapel Street,King's Lynn,PE30 1EF,,561797,320378,,Freehold,Other,Pay and Display Car Park,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10023637058,10093,Car Park,,Surrey Street,King's Lynn,PE30 1EG,,561794,320267,,Freehold,Other,Pay and Display Car Park,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00092E+11,12/01115/NONOP,Parking Spaces Aickmans Yard,,King Street,King's Lynn,PE30 1HW,,561582,320147,,Freehold,Licence Out,,Land,,0.016431,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00092E+11,12/00959/NONOP,Car Park,,Tuesday Market Place,King's Lynn,PE30 1JJ,,561678,320317,,Freehold,Other,Pay and Display Car Park,Land,,0.98772,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000050192,14/01417/OPER,Car Park Common Staithe Quay,,Ferry Street,King's Lynn,PE30 1LJ,,561507,320336,,Freehold,Other,Pay and Display Car Park,Land,,0.652745,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10024106092,2283,Car Park,,Baker Lane,King's Lynn,PE30 1LL,,561724,319985,,Freehold,Other,Pay and Display Car Park,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000047094,9898,Car Park The Tudor Rose,,St Anns Street,King's Lynn,PE30 1LY,,561758,320421,,Freehold,Licence Out,,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10090915528,2684,Car Park,,Blackfriars Street,King's Lynn,PE30 1NN,,562057,319974,,Freehold,Other,Pay and Display Car Park,Land,,0.001475,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10090915596,160115/MU,Coach and Car Park (East) ,,Austin Street,King's Lynn,PE30 1PH,,562051,320411,,Freehold,Other,Pay and Display Car Park,Land,,0.001475,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10090915111,160116/MU,Car Park (West) ,,Austin Street,King's Lynn,PE30 1PH,,562028,320366,,Freehold,Other,Pay and Display Car Park,Land,,0.001475,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00092E+11,13/01337/NONOP,Car Parking Area at Saunders Yard,,Austin Street,King's Lynn,PE30 1QH,,562230,320388,,Freehold,Licence Out,,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10023636056,12/00552/NONOP,Car Park,,St Edmundsbury Road,King's Lynn,PE30 2DS,,562333,321233,,Freehold,Other,Residents Car Park,Land,,0.001276,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000023263,13/01348/NONOP,Car Park,,North Street,King's Lynn,PE30 2EU,,561815,320606,,Freehold,Other,Pay and Display Car Park,Land,,0.052644,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10024105314,4612,Car Park,,St Faiths Drive,King's Lynn,PE30 4PU,,563382,320565,,Freehold,Other,Free Car Park,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10023634098,13/01333/NONOP,Car Parking Area,,Dawber Close,King's Lynn,PE30 4QW,,563691,319696,,Freehold,Other,Residents Car Park,Land,,0.041717,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,12/01202/NONOP,Car Park,,Westfields,King's Lynn,PE30 4SB,,564152,319646,,Freehold,Other,Residents Car Park,Land,,0.029865,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000025073,14/01383/NONOP,Car Park,,Centre Point,King's Lynn,PE30 4SR,,564671,320018,,Freehold,Other,Free Car Park,Land,,0.142945,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00092E+11,12/01114/COMM,Car Park,,Hawthorns,King's Lynn,PE30 4SU,,564478,320032,,Freehold,Other,Residents Car Park,Land,,0.166589,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000057934,9822,Car Park Boal Quay,,Boal Street,King's Lynn,PE30 5AA,,561867,319493,,Freehold,Other,Pay and Display Car Park,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10090915552,12/01181/NONOP,Car Park St James Court,,St James Street,King's Lynn,PE30 5DA,,561877,319844,,Freehold,Other,Pay and Display Car Park,Land,,0.001475,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00092E+11,13/01246/NONOP,Car Park at Library,,Millfleet,King's Lynn,PE30 5EZ,,562065,319724,,Freehold,Leasehold Out,,Land,,0.02887,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,12/01190/NONOP,Car Park,,Valingers Road,King's Lynn,PE30 5HD,,562103,319488,,Freehold,Other,Residents Car Park,Land,,0.00089,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00092E+11,2734,Car Park,,Guanock Terrace,King's Lynn,PE30 5QT,,562326,319392,,Freehold,Other,Residents Car Park,Land,,0.00089,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000024101,1589237/MU,South Beach Car Park,,South Beach Road,Heacham,PE31 7BA,,566216,336843,,Freehold,Other,Pay and Display Car Park,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000024100,1583920/MU,North Beach Car Park,,North Beach Road,Heacham,PE31 7LJ,,566435,337863,,Freehold,Other,Pay and Display Car Park,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,8261,Car Parking Area,,Woodgate Way,Docking,PE31 8PB,,577595,336721,,Freehold,Other,Residents Car Park,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,12/00923/NONOP,Car Parking Area,,Church Close,Grimston,PE32 1BN,,571655,321945,,Freehold,Other,Residents Car Park,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,12/00611/HOUS,Car Parking Area,,Church Close,Grimston,PE32 1BN,,571655,321945,,Freehold,Other,Residents Car Park,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10013000221,13/01279/NONOP,Garage Site and Parking,,Lime Grove,Gayton,PE32 1QH,,572865,319608,,Freehold,Ground Leasehold Out,,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00E+11,6741,Site for garages,,Walter Howes Crescent,Middleton,PE32 1RF,,566298,316252,,Freehold,Ground Leasehold Out,,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000032545,14/01360/NONOP,Amenity Land,,Walcups Lane,Great Massingham,PE32 2HS,,579504,323445,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10023636216,14/01411/NONOP,Car Park,,Summerwood Estate,Great Massingham,PE32 2HS,,579546,323123,,Freehold,Other,Residents Car Park,Land,,0.036882,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000056289,12/00465/NONOP,Car Park Norfolk Arena,,Saddlebow Road,King's Lynn,PE34 3AG,,561426,317319,,Freehold,Ground Leasehold Out,,Land,,1.578959,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000023019,10079,Car Park at Ferry,,Ferry Square,West Lynn,PE34 3JQ,,561288,320304,,Freehold,Other,Free Car Park,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10024105477,7061,Southend Car Park,,Le Strange Terrace,Hunstanton,PE36 5AR,,567166,340679,,Freehold,Other,Pay and Display Car Park,Land,,0.339568,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00092E+11,12/01176/OPER,Seagate Car Park (East and West),,Southend Road,Hunstanton,PE36 5AR,,567153,340457,,Freehold,Other,Pay and Display Car Park,Land,,0.339568,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00092E+11,7119,Coach Park,,Southend Road,Hunstanton,PE36 5AR,,567153,340457,,Freehold,Other,Coach Park,Land,,0.356938,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00092E+11,151821/MU,Car Park,,Beach Terrace Road,Hunstanton,PE36 5BD,,567118,340599,,Freehold,Other,Pay and Display Car Park,Land,,0.339568,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000046303,13/01319/OPER,Central Car Park,,St Edmunds Terrace,Hunstanton,PE36 5EH,,567326,340848,,Freehold,Other,Pay and Display Car Park,Land,,0.246702,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000056439,7074,Car Park,,Valentine Road,Hunstanton,PE36 5HG,,567602,340937,,Freehold,Other,Pay and Display Car Park,Land,,0.339568,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10024104016,152389/MU,Car Park,,North Promenade,Hunstanton,PE36 6GB,,567173,341063,,Freehold,Other,Pay and Display Car Park,Land,,0.339568,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,12/00470/NONOP,Car Park,,Main Road,Holme next the Sea,PE36 6LA,,570537,342949,,Freehold,Other,Residents Car Park,Land,,0.082926,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00092E+11,12/00441/NONOP,Hardwick Bridge Mobile Home Park,,Hardwick Road,King's Lynn,PE30 4HU,,562581,318839,,Freehold,Ground Leasehold Out,,Land,,1.928818,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,2.00002E+11,7140,Vegas Caravan Park,,South Beach Road,Hunstanton,PE36 5BA,,567015,340282,,Freehold,Ground Leasehold Out,,Land,,3.186777,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000056835,12/00495/NONOP,South Shore Caravan Park,,Seagate Road,Hunstanton,PE36 5BD,,566775,339847,,Freehold,Ground Leasehold Out,,Land,,3.186777,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00092E+11,283,Cemetery,,Police Road,Walpole St Andrew,PE14 7NL,,549778,317203,,Freehold,Other,Cemetery,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10023637414,62,Church Of St Edmund Cemetery,,Church Road,Emneth,PE14 8AA,,548847,307383,,Freehold,Other,Cemetery,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00092E+11,603,Cemetery,,Smeeth Road,Marshland St James,PE14 8EP,,552037,309327,,Freehold,Other,Cemetery,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00092E+11,321,Cemetery,,St Peters Road,Upwell,PE14 9EH,,550078,302459,,Freehold,Other,Cemetery,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000023037,14/01386/NONOP,Gaywood Cemetery,,Gayton Road,King's Lynn,PE30 4EA,,564002,320193,,Freehold,Other,Cemetery,Land,,4.211773,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000023079,2905,Cemetery (North),,Hardwick Road,King's Lynn,PE30 4HU,,562478,318766,,Other,,Statutory Responsibility,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000023079,2905,Cemetery (South),,Hardwick Road,King's Lynn,PE30 4HU,,562478,318766,,Other,,Statutory Responsibility,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,6589,Mintlyn Crematorium,,Lynn Road,Bawsey,PE32 1HB,,565958,319957,,Freehold,Owner Occupied,,Land/Buildings,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10024104941,7170,Cemetery,,Alexandra Road,Hunstanton,PE36 5BT,,567309,340210,,Freehold,Other,Cemetery,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000056261,13/01326/NON,St Edmunds Church,,Church Street,Hunstanton,PE36 6AX,,567461,341094,,Other,,Statutory Responsibility,Land,,0.323253,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10024104011,13/01218/NON,St Edmunds Church,,Bexwell Road,Downham Market,PE38 9LQ,,561317,303294,,Other,,Statutory Responsibility,Land,,0.509415,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000050295,13/01230/NONOP,King's Lynn Bus Station,,Old Market Street,King's Lynn,PE30 1DS,,562030,320098,,Freehold,Licence Out,,Land/Buildings,,0.267218,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000054414,12/00885/OPER,Customs House,,Purfleet Quay,King's Lynn,PE30 1HP,,561627,320041,,Leasehold,Owner Occupied,,Buildings,,0.013894,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00092E+11,11/00203/COMM,Community Centre,,Highgate,King's Lynn,PE30 1PU,,562437,320323,,Freehold,Leasehold Out,,Buildings,,0.014623,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000033491,12/01093/NONOP,Cadet Hut ATC,,Loke Road,King's Lynn,PE30 2BP,,562571,320587,,Freehold,Ground Leasehold Out,,Land,,0.134732,,,,,,,,,
