Authority,URI,Effective Date,Service/Dir,Supplier,Supplier ID,Payment Date,Net Amount,Irrecoverable VAT,Purpose of Spend,Transaction Reference
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Precepts Of Parish Councils   ,HUNDRED OF WISBECH IDB                  ,100792      ,03-Jun-19,1004,0,Drainage Boards               ,00000               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Precepts Of Parish Councils   ,LITTLE MASSINGHAM PRSH CNCL             ,100948      ,15-Apr-19,800,0,Parishes                      ,00000               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Postage Services Kings Court  ,PITNEY BOWES LTD                        ,101279      ,08-Apr-19,960.95,0,Stationery & Office Supplies  ,52512               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Precepts Of Parish Councils   ,STOW BARDOLPH PARISH COUNCIL            ,101487      ,15-Apr-19,15860,0,Parishes                      ,00000               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Precepts Of Parish Councils   ,WALPOLE CROSS KEYS PARISH CNCL          ,101608      ,15-Apr-19,8360,0,Parishes                      ,00000               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Kings Court Kings Lynn        ,HFX LIMITED                             ,104668      ,06-May-19,1610,0,Clothing/Uniforms             ,52322               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Air Quality                   ,AIR LIQUIDE UK LTD                      ,108811      ,27-May-19,732.49,0,Servicing                     ,25211               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Air Quality                   ,AIR LIQUIDE UK LTD                      ,108811      ,01-Jul-19,746.02,0,Tools And Equipment           ,25211               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Resort Seafront               ,C H S AMUSEMENTS LTD                    ,115391      ,24-Jun-19,725,0,Miscellaneous Rents           ,41209               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Green Bins/Recycling          ,SSI SCHAEFER LIMITED                    ,123743      ,15-Apr-19,3500,0,Equipment/Materials           ,C2104               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Refuse - Black Bins           ,SSI SCHAEFER LIMITED                    ,123743      ,15-Apr-19,3500,0,Equipment/Materials           ,C2101               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Recycling Composting          ,GREENWORLD SALES LTD T/A GREENWORLD     ,127400      ,06-May-19,728.5,0,Waste Processing Cost         ,28124               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,73505                         ,TAYLORFITCH LIMITED                     ,131868      ,23-May-19,524.99,0,Miscellaneous                 ,73505               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Internal Communications       ,TAYLORFITCH LIMITED                     ,131868      ,23-May-19,524.99,0,Miscellaneous                 ,73505               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Food Hygiene General          ,EASTERN IFCA                            ,138100      ,08-Apr-19,1280,0,Shellfish Sampling            ,25413               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Careline                      ,NORTHERN HOUSING CONSORTIUM             ,138130      ,16-May-19,1115,0,Subscriptions                 ,37001               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,50302                         ,HAYS SPECIALIST RECRUITMENT             ,137507      ,02-May-19,648.27,0,Agency Staff                  ,50302               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Financial Services            ,HAYS SPECIALIST RECRUITMENT             ,137507      ,02-May-19,648.27,0,Agency Staff                  ,50302               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Street Lighting               ,WESTCOTEC LTD                           ,141998      ,23-May-19,636.99,0,General Repairs               ,22610               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Coastal Defence/Protection    ,AECOM INFRASTRUCTURE & ENVIRONMENT UKLTD,139739      ,01-Jul-19,5172.93,0,Professional Fees             ,41210               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,52333                         ,ADT FIRE AND SECURITY PLC               ,100036      ,29-Apr-19,1025.4,0,Maintenance Contracts         ,52333               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Priory Road Downham Market    ,ADT FIRE AND SECURITY PLC               ,100036      ,29-Apr-19,1025.4,0,Maintenance Contracts         ,52333               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Community Projects            ,NORFOLK COMMUNITY FOUNDATION            ,136248      ,23-May-19,22592,0,Works                         ,C8303               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Community Projects CRS        ,NORFOLK COMMUNITY FOUNDATION            ,136248      ,23-May-19,13030,0,Donations                     ,74501               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Community Projects CRS        ,NORFOLK COMMUNITY FOUNDATION            ,136248      ,23-May-19,6420,0,Admin Costs                   ,74501               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,50127                         ,INSTITUTE OF GROUNDSMANSHIP             ,137278      ,13-May-19,530,0,Qualification Training        ,50127               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Training Holding Account      ,INSTITUTE OF GROUNDSMANSHIP             ,137278      ,13-May-19,530,0,Qualification Training        ,50127               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,ICT                           ,AMTEC COMPUTER SERVICES LTD             ,142226      ,03-Jun-19,3132,0,Computer Software Maintenance ,55101               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Precepts Of Parish Councils   ,TILNEY ALL SAINTS PARISH COUNCIL        ,101549      ,15-Apr-19,20000,0,Parishes                      ,00000               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Noise Control                 ,RH ENVIRONMENTAL LTD                    ,136079      ,08-Jul-19,1060,0,Tools And Equipment           ,25212               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Dev & Estate Capital Receipts ,A F HOWLAND ASSOCIATES LTD              ,141244      ,15-Apr-19,4555,0,Disposal Cost Planning Fees   ,H8101               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Precepts Of Parish Councils   ,MARHAM PARISH COUNCIL                   ,101005      ,15-Apr-19,45423,0,Parishes                      ,00000               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Learning Catalyst             ,WEST WALTON EXTENDED SCHOOLS            ,133897      ,15-Apr-19,1299,0,Partnerships                  ,77587               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Supplier Holding Account      ,LAWN BOY (FARM SERVICES)                ,100919      ,22-Apr-19,6140.02,0,Materials                     ,M0102               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Precepts Of Parish Councils   ,DERSINGHAM PARISH COUNCIL               ,100458      ,15-Apr-19,151000,0,Parishes                      ,00000               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Special Expenses              ,DERSINGHAM PARISH COUNCIL               ,100458      ,15-Apr-19,1661,0,Special Expenses Credit       ,71411               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Housing Options Programme     ,SEQUENCE UK LTD                         ,134318      ,06-Jun-19,800,0,Homelessness Prevention Fund  ,33004               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Corporate                     ,REDCENTRIC SOLUTIONS LTD                ,143387      ,03-Jun-19,1907.4,0,Stationery & Office Supplies  ,71501               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Corporate                     ,REDCENTRIC SOLUTIONS LTD                ,143387      ,03-Jun-19,1907.4,0,Stationery & Office Supplies  ,71501               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Corporate                     ,REDCENTRIC SOLUTIONS LTD                ,143387      ,04-Jul-19,1907.4,0,Stationery & Office Supplies  ,71501               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Arts Centre Complex           ,UK POWER NETWORKS (OPERATIONS) LTD      ,114412      ,13-May-19,876,0,Works                         ,C0101               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,OPE- Hunstanton Housing Sites ,CHAPLIN FARRANT LIMITED                 ,123551      ,25-Apr-19,1000,0,External Fees/Consultancy     ,C8157               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Air Quality                   ,AIR MONITORS LTD                        ,144122      ,18-Jul-19,6440,0,Servicing                     ,25211               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Community Projects PDS        ,WNDIS                                   ,110004      ,18-Apr-19,1030,0,Service Level Agreements      ,74499               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Special Expenses              ,TERRINGTON ST CLEMENT PSH CNCL          ,101533      ,15-Apr-19,1573,0,Special Expenses Credit       ,71411               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Precepts Of Parish Councils   ,TERRINGTON ST CLEMENT PSH CNCL          ,101533      ,15-Apr-19,141000,0,Parishes                      ,00000               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Precepts Of Parish Councils   ,WEST DEREHAM PARISH COUNCIL             ,101635      ,15-Apr-19,17403.74,0,Parishes                      ,00000               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Special Events                ,WEST NORFOLKS FLYING CHEF               ,101803      ,13-Jun-19,645.5,0,Hospitality                   ,71006               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Food Waste                    ,STRAIGHT MANUFACTURING LTD              ,143993      ,02-May-19,1020.6,0,Purchase Of Bins              ,28132               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Sports Grounds South          ,COLLIER TURF CARE LTD                   ,100362      ,16-May-19,974.34,0,Materials                     ,40640               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Sports Grounds Central        ,COLLIER TURF CARE LTD                   ,100362      ,16-May-19,974.33,0,Materials                     ,40630               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Sports Grounds North          ,COLLIER TURF CARE LTD                   ,100362      ,16-May-19,974.33,0,Materials                     ,40620               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Lease Car Revenue Account     ,COMMERCIAL SERVICES KENT LTD            ,146328      ,24-Jun-19,2331.94,0,Leasing                       ,H3101               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Lease Car Revenue Account     ,COMMERCIAL SERVICES KENT LTD            ,146328      ,24-Jun-19,2900,0,Leasing                       ,H3101               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Hunstanton Parks HLF          ,DMG TIMBER LTD                          ,146137      ,18-Apr-19,1705,0,Tools And Equipment           ,41213               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Apprenticeship Scheme         ,BEDFORD BOROUGH COUNCIL                 ,124800      ,23-May-19,4200,0,Apprentice Levi               ,71701               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Vehicle Recharge On Account   ,WORLDLINE IT SERVICESUK LTD RE FUELGENIE,135817      ,23-May-19,11965.44,0,Petrol                        ,M0101               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,BCKLWN Control Account        ,NEWLYN PLC                              ,143655      ,10-Jun-19,1596.61,0,VAT Input (VAT Only Invoice)  ,BC999               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,CCTV                          ,ZILICA LTD                              ,145297      ,23-May-19,2065,0,General Repairs               ,49901               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,GM Northern Area              ,THURLOW NUNN STANDEN LTD                ,101547      ,25-Apr-19,640.11,0,Materials                     ,92101               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Market Contribution Tesco     ,RAY LINGE MARKET STALLS LTD             ,147166      ,06-May-19,1360,0,Works                         ,C8404               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,KC OFFICE ACCOMMODATION RENTAL,MANPOWER DIRECT UK                      ,147078      ,03-Jun-19,6473.39,0,Contract Security             ,52323               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,NEW MOBILE PHONE APP          ,KLFM LTD                                ,102963      ,08-Apr-19,1200,0,Website traffic marketing     ,48538               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Regis Place Unit1-Non Inv Care,ADVANCED WATER TREATMENT (UK) LTD       ,136018      ,22-Apr-19,690,0,Maint Plant & Equip           ,11217               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Regis Place Unit1-Non Inv Care,ADVANCED WATER TREATMENT (UK) LTD       ,136018      ,22-Apr-19,597,0,Maint Plant & Equip           ,11217               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Adapt Grant                   ,STANNAH LIFT SERVICES LTD               ,101479      ,27-May-19,2992,0,Works                         ,C1202               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Phase -Lynnsport 4 /5 Contract,LOVELL PARTNERSHIPS LTD                 ,143432      ,11-Apr-19,715561.45,0,Works                         ,C8124               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Phase 1-Lynnsport 3-Contractor,LOVELL PARTNERSHIPS LTD                 ,143432      ,17-Jun-19,425130.12,0,Works                         ,C8123               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Depot Infestation Works       ,CHURCHES FIRE SECURITY LTD              ,147299      ,20-Jun-19,930.8,0,Equipment/Materials           ,Y1023               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Parking Operations - Borough  ,BEMROSE BOOTH PARAGON LTD               ,119101      ,20-May-19,1950,0,Stationery & Office Supplies  ,21840               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,NNDC Carpark Operation        ,BEMROSE BOOTH PARAGON LTD               ,119101      ,27-Jun-19,956.25,0,Tools And Equipment           ,41311               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,The Narrows Industrial Est    ,LANTEI LIMITED                          ,147031      ,06-May-19,874.85,0,General Repairs               ,11206               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Depot Infestation Works       ,JD COOLING SYSTEMS LTD                  ,119491      ,06-May-19,8407,0,Rechargeable Works            ,Y1023               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Depot Infestation Works       ,JD COOLING SYSTEMS LTD                  ,119491      ,06-Jun-19,4224,0,Rechargeable Works            ,Y1023               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Leisure Management Costs      ,LOOMIS UK LTD                           ,140581      ,15-Apr-19,559.5,0,Security Services Charge      ,42299               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Parking Operations - Borough  ,LOOMIS UK LTD                           ,140581      ,15-Apr-19,996.83,0,Security Services Charge      ,21840               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Precepts Of Parish Councils   ,OLD HUNSTANTON PARISH COUNCIL           ,101187      ,15-Apr-19,9662,0,Parishes                      ,00000               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,50127                         ,KSL                                     ,147619      ,09-May-19,778.65,0,In-House Training             ,50127               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Training Holding Account      ,KSL                                     ,147619      ,09-May-19,778.65,0,In-House Training             ,50127               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,CCTV Breckland                ,QUALITY ESSENTIAL DISTRIBUTON LTD       ,147658      ,08-Jul-19,11998.75,0,Maint Plant & Equip           ,49899               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,CCTV                          ,QUALITY ESSENTIAL DISTRIBUTON LTD       ,147658      ,11-Jul-19,5075,0,General Repairs               ,49901               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Precepts Of Parish Councils   ,NORDELPH INTERNAL DRAINAGE BOARD        ,101138      ,29-Apr-19,1110,0,Drainage Boards               ,00000               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,50127                         ,UK ASBESTOS SPECIALISTS LTD             ,147838      ,25-Apr-19,1590,0,In-House Training             ,50127               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Training Holding Account      ,UK ASBESTOS SPECIALISTS LTD             ,147838      ,25-Apr-19,1590,0,In-House Training             ,50127               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,GM Central Area               ,TMP (UK) LTD                            ,147854      ,29-Apr-19,795,0,Recruitment                   ,92102               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Development Control           ,TMP (UK) LTD                            ,147854      ,13-May-19,2744.8,0,Recruitment                   ,60601               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Food Hygiene/H&S Sals/Sup cost,TMP (UK) LTD                            ,147854      ,20-Jun-19,1180,0,Recruitment                   ,29990               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,CCTV Crem                     ,FLOW COMMUNICATIONS UK LTD              ,145444      ,08-Apr-19,2404.1,0,Equipment/Materials           ,C1809               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,CCTV Multistorey              ,FLOW COMMUNICATIONS UK LTD              ,145444      ,08-Apr-19,1202.05,0,Equipment/Materials           ,C1807               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Depot Infestation Works       ,FLOW COMMUNICATIONS UK LTD              ,145444      ,16-May-19,790.85,0,Rechargeable Works            ,Y1023               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Salters Road - BCKLWN Costs   ,GOLDEN TREE SURGEONS LTD                ,145155      ,08-Apr-19,1900,0,Works                         ,C8162               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Dry Box Collection Scheme     ,BRECKLAND COUNCIL                       ,106703      ,08-Apr-19,3408.01,0,Admin Charges Norwich City    ,28125               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,The Walks                     ,ENTERPRISE RENT-A-CAR (UK) LTD          ,100567      ,29-Apr-19,1070.44,0,Hire Car Charge (Enterprise)  ,40244               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Members - Refresh             ,BECHTLE DIRECT LTD                      ,118371      ,11-Apr-19,16909,0,Computer Equip (Hardware)     ,C9010               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Care & Repair - Home Impro Agy,SEVEN RESOURCING LTD                    ,145043      ,06-Jun-19,1151.27,0,Agency Staff                  ,31002               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Care & Repair - Home Impro Agy,SEVEN RESOURCING LTD                    ,145043      ,27-Jun-19,984.14,0,Agency Staff                  ,31002               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Development Control           ,PORTAL/PLANQUEST LTD                    ,147508      ,20-Jun-19,1848,0,Planning Fees                 ,60601               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,The Walks                     ,FENLAND LEISURE PRODUCTS LTD            ,117418      ,24-Jun-19,1169.59,0,Play Area Maintenance         ,40244               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Handyperson Scheme Kings Lynn ,CHAS D ALLFLATT LTD                     ,100315      ,08-Apr-19,1884.58,0,Contractor Payments           ,31010               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Decriminalisation             ,E AKERS                                 ,100500      ,18-Apr-19,2500,0,Equipment/Materials           ,C0906               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Tech/Officers/Repairs         ,RIDGEONS LTD                            ,101348      ,25-Apr-19,508.39,0,Tools And Equipment           ,94201               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,CCTV                          ,FOCUS SECURITY (EAST ANGLIA) LTD        ,136665      ,27-Jun-19,624.5,0,General Repairs               ,49901               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,CCTV Breckland                ,FOCUS SECURITY (EAST ANGLIA) LTD        ,136665      ,27-Jun-19,624.5,0,Maint Plant & Equip           ,49899               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Local Land Charges            ,NORFOLK COUNTY COUNCIL                  ,101142      ,22-Apr-19,5333.55,0,Agency                        ,77001               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Decrim - Other                ,NORFOLK COUNTY COUNCIL                  ,101142      ,17-Jun-19,164292.08,0,Agency                        ,21839               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Domestic Refuse               ,KIER SERVICES ENVIRONMENTAL             ,141535      ,02-May-19,2454.52,0,Dayworks and Addnl Works      ,20412               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Parish/Borough Coun. Elections,STEPHEN AUSTIN & SONS LIMITED           ,147948      ,13-Jun-19,8360.94,0,Stationery & Office Supplies  ,70503               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,European Elections            ,STEPHEN AUSTIN & SONS LIMITED           ,147948      ,13-Jun-19,1362.7,0,Stationery & Office Supplies  ,75506               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,50121                         ,DISCLOSURE & BARRING SERVICE            ,119457      ,24-Jun-19,528,0,Personnel DBS Checks - Costs  ,50121               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Personnel Services            ,DISCLOSURE & BARRING SERVICE            ,119457      ,24-Jun-19,528,0,Personnel DBS Checks - Costs  ,50121               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,BCKLWN Control Account        ,ROSSENDALES LTD                         ,101364      ,11-Jul-19,669.82,0,VAT Input (VAT Only Invoice)  ,BC999               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Mintlyn Crematorium           ,FACULTATIEVE TECHNOLOGIESLTD            ,125759      ,03-Jun-19,806.89,0,Trade Waste                   ,20830               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Safe and Secure Grant         ,CHAS D ALLFLATT LTD                     ,100315      ,15-Apr-19,7998.35,0,Works                         ,C1207               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Disabled Facilties Grant      ,CHAS D ALLFLATT LTD                     ,100315      ,22-Apr-19,4350,0,Works                         ,C1201               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Handyperson Scheme Kings Lynn ,CHAS D ALLFLATT LTD                     ,100315      ,29-Apr-19,3111.42,0,Contractor Payments           ,31010               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Handyperson Scheme Kings Lynn ,CHAS D ALLFLATT LTD                     ,100315      ,06-May-19,1994.51,0,Contractor Payments           ,31010               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Handyperson Scheme Kings Lynn ,CHAS D ALLFLATT LTD                     ,100315      ,16-May-19,1764.01,0,Contractor Payments           ,31010               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Disabled Facilties Grant      ,CHAS D ALLFLATT LTD                     ,100315      ,23-May-19,3706.9,0,Works                         ,C1201               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Handyperson Scheme Kings Lynn ,CHAS D ALLFLATT LTD                     ,100315      ,27-Jun-19,1653.23,0,Contractor Payments           ,31010               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Sports Grounds Central        ,RIGBY TAYLOR LTD                        ,101349      ,08-Apr-19,588,0,Materials                     ,40630               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Sports Grounds Central        ,RIGBY TAYLOR LTD                        ,101349      ,08-Apr-19,588,0,Materials                     ,40630               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Sports Grounds North          ,RIGBY TAYLOR LTD                        ,101349      ,08-Apr-19,812,0,Materials                     ,40620               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Cashless Park KZ (KLWN off St),CHIPSIDE LTD                            ,146272      ,24-Jun-19,1414.92,0,Transaction Fee               ,21856               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Cashless Park YT(Gt Ya off St),CHIPSIDE LTD                            ,146272      ,24-Jun-19,510.83,0,Transaction Fee               ,21865               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Arts Centre Complex           ,ANGLIA BUSINESS GROWTH CONSULTANTS LTD  ,148014      ,11-Jul-19,2850,0,External Fees/Consultancy     ,C0101               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Cafe in the Park              ,EDEN FARM HULLEYS LTD                   ,118383      ,24-Jun-19,682.36,0,Purchases - Cafe Ices         ,40245               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Parish/Borough Coun. Elections,ELECTION PAYMENTS                       ,ELEC        ,17-Jun-19,745,0,Election Payments             ,70503               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Parish/Borough Coun. Elections,ELECTION PAYMENTS                       ,ELEC        ,17-Jun-19,1995.63,0,Election Payments             ,70503               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,General Properties            ,CGM GROUP (EAST ANGLIA) LTD             ,100401      ,10-Jun-19,1935,0,General Repairs               ,12301               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,12301                         ,CGM GROUP (EAST ANGLIA) LTD             ,100401      ,10-Jun-19,1935,0,General Repairs               ,12301               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,50302                         ,ROYAL MAIL GROUP LTD                    ,101369      ,23-May-19,1206.04,0,Postages                      ,50302               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Financial Services            ,ROYAL MAIL GROUP LTD                    ,101369      ,23-May-19,1206.04,0,Postages                      ,50302               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Cost of Collection - CTax     ,ROYAL MAIL GROUP LTD                    ,101369      ,17-Jun-19,3367.42,0,Postages                      ,76003               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Benefit Administration        ,ROYAL MAIL GROUP LTD                    ,101369      ,17-Jun-19,602.14,0,Postages                      ,32501               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,50302                         ,ROYAL MAIL GROUP LTD                    ,101369      ,17-Jun-19,1451.25,0,Postages                      ,50302               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Financial Services            ,ROYAL MAIL GROUP LTD                    ,101369      ,17-Jun-19,1451.25,0,Postages                      ,50302               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,CCTV                          ,SWANN SYSTEMS (UK) LTD                  ,139593      ,06-May-19,609,0,Furniture                     ,49901               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Parking Operations - Borough  ,METRIC GROUP LTD                        ,101041      ,11-Apr-19,6853.5,0,Gen Rep KL P&D                ,21840               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Corn Exc -Refurbish Seating   ,FENWELD ENGINEERING SERVICES            ,118820      ,25-Jul-19,520,0,Works                         ,C0215               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,KL Arts Centre                ,ALIVE MANAGEMENT LTD                    ,143925      ,08-Apr-19,4097.08,0,Recharge Maint (Fr AML A910)  ,46101               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,KL Arts Centre                ,ALIVE MANAGEMENT LTD                    ,143925      ,08-Apr-19,2251.22,0,Recharge Maint (Fr AML A910)  ,46101               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,KL Arts Centre                ,ALIVE MANAGEMENT LTD                    ,143925      ,08-Apr-19,1103.08,0,Recharge Maint (Fr AML A910)  ,46101               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,South Lynn Community Centre   ,ALIVE MANAGEMENT LTD                    ,143925      ,08-Apr-19,520.74,0,Comm Centres Staff (AML A915) ,38006               
