Authority,URI,Effective Date,Service/Dir,Supplier,Supplier ID,Payment Date,Net Amount,Irrecoverable VAT,Purpose of Spend
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Lynnsport General Account     ,ALIVE MANAGEMENT LTD                    ,143925      ,14-Mar-19,26617.2,0,Recharge Maint (Fr AML A910)  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,St James General Account      ,ALIVE MANAGEMENT LTD                    ,143925      ,14-Mar-19,6961.9,0,Recharge Maint (Fr AML A910)  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Corn Exchange                 ,ALIVE MANAGEMENT LTD                    ,143925      ,14-Mar-19,2373.59,0,Recharge Maint (Fr AML A910)  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Printing&Copying-Floor Copiers,CAPITA BUSINESS SERVICES LTD            ,100288      ,21-Feb-19,1717.42,0,Other Machine Lease           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Printing&Copying-Floor Copiers,CAPITA BUSINESS SERVICES LTD            ,100288      ,21-Feb-19,2005.75,0,Other Machine Lease           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Vehicle Recharge On Account   ,FREIGHT TRANSPORT ASSOCIATION LTD       ,100659      ,21-Mar-19,1063,0,Veh/Plant Licences            
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Community Projects CRS        ,NORTH END TRUST                         ,101771      ,21-Feb-19,2545,0,Service Level Agreements      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Domestic Abuse Funding        ,LEEWAY DOMESTIC VIOLENCE & ABUSE SERVICE,124931      ,10-Jan-19,4782.96,0,Grants                        
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Recycling Composting          ,GREENWORLD SALES LTD T/A GREENWORLD     ,127400      ,24-Jan-19,760.93,0,Waste Processing Cost         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Land Acquisitions             ,HMRC                                    ,128812      ,10-Jan-19,17007,0,Land & Buildings              
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Careline                      ,SUPRA UK LTD                            ,134960      ,25-Feb-19,1698,0,Items Purchased For Resale    
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Parks & Open Spaces           ,NORFOLK TREES                           ,134365      ,25-Feb-19,800,0,Tree Work/Storm Damage etc    
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Tek- Main                     ,TRAFFIC ENFORCEMENT CENTRE              ,139856      ,14-Jan-19,10000,0,Tek Fund                      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,50127                         ,SHELTER TRAINING                        ,141102      ,14-Mar-19,997.92,0,In-House Training             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Training Holding Account      ,SHELTER TRAINING                        ,141102      ,14-Mar-19,997.92,0,In-House Training             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,50127                         ,SHELTER TRAINING                        ,141102      ,21-Mar-19,995.89,0,In-House Training             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Training Holding Account      ,SHELTER TRAINING                        ,141102      ,21-Mar-19,995.89,0,In-House Training             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Parish/Borough Coun. Elections,SHAW AND SONS LTD                       ,101420      ,25-Mar-19,1702.8,0,Stationery & Office Supplies  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,ICT                           ,MPS  NETWORKSPLC                        ,136347      ,31-Jan-19,1200,0,Maint Plant & Equip           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,CCTV                          ,NET-CTRL LTD                            ,142211      ,10-Jan-19,1722.72,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,LILY PHASE 4                  ,WEST NORFOLK MIND                       ,120828      ,25-Mar-19,765,0,Lily Advisor Payments         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Resort Seafront               ,ROLAND DG (UK) LTD                      ,126784      ,25-Feb-19,1943,0,Maintenance Contracts         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Corporate Insurance           ,ZURICH INSURANCE PLC                    ,101688      ,25-Mar-19,51807.84,0,ZM Shops & Factory            
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Environmental Monitoring      ,AIR MONITORS LTD                        ,144122      ,14-Mar-19,980,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,50127                         ,UNIVERSITY OF DERBY                     ,122990      ,07-Mar-19,2100,0,Qualification Training        
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Training Holding Account      ,UNIVERSITY OF DERBY                     ,122990      ,07-Mar-19,2100,0,Qualification Training        
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,50127                         ,UNIVERSITY OF DERBY                     ,122990      ,07-Mar-19,2100,0,Qualification Training        
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Training Holding Account      ,UNIVERSITY OF DERBY                     ,122990      ,07-Mar-19,2100,0,Qualification Training        
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Disabled Facilties Grant      ,RICHARD MASHAM BUILDING SERVICES        ,139415      ,20-Mar-19,18978,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Heacham Beach                 ,KINGS LYNN SIGNS                        ,100887      ,31-Jan-19,2378,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,"Lspt - Toilet (Hock,Tenn, Gym)",DAVID TRUNDLEY DESIGN SERVS LTD         ,103063      ,21-Jan-19,2250,0,External Fees/Consultancy     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Dev & Estate Capital Receipts ,DAVID TRUNDLEY DESIGN SERVS LTD         ,103063      ,24-Jan-19,1000,0,Disposal Cost Architect       
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,KL Arts Centre                ,T LEE                                   ,145996      ,28-Jan-19,8199.17,0,Hirings Ticketed              
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,BCKLWN Control Account        ,T LEE                                   ,145996      ,28-Jan-19,1639.83,0,VAT Output                    
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Domestic Refuse               ,NORSE ENVIRONMENTAL WASTE SVCS          ,102093      ,31-Jan-19,24531.08,0,Waste Processing Cost         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Domestic Refuse               ,NORSE ENVIRONMENTAL WASTE SVCS          ,102093      ,31-Jan-19,30776.34,0,Waste Processing Cost         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Dry Box Collection Scheme     ,NORSE ENVIRONMENTAL WASTE SVCS          ,102093      ,31-Jan-19,30368.37,0,Waste Processing Cost         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Domestic Refuse               ,NORSE ENVIRONMENTAL WASTE SVCS          ,102093      ,07-Feb-19,25241.72,0,Waste Processing Cost         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Postage Services Kings Court  ,POSTAGE BY PHONE                        ,101299      ,25-Mar-19,5001.91,0,Postages                      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Broad St conversion to Houses ,SMITH BUILDING SERVICES LTD             ,101443      ,14-Feb-19,9925,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Nora Phase 4 - BCKLWN Costs   ,WSP UK LTD                              ,146574      ,04-Mar-19,1825,0,External Fees/Consultancy     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,NORA Phase 3                  ,WSP UK LTD                              ,146574      ,04-Mar-19,600,0,External Fees/Consultancy     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,North Lynn Industrial Est     ,CADENT GAS LTD                          ,146650      ,07-Feb-19,1890,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Housing Options Programme     ,THE BRIDGE FOR HEROES                   ,145201      ,07-Feb-19,700,0,Temporary Accommodation       
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Vehicle Recharge On Account   ,WORLDLINE IT SERVICESUK LTD RE FUELGENIE,135817      ,17-Jan-19,9786.1,0,Petrol                        
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,BCKLWN Control Account        ,NEWLYN PLC                              ,143655      ,07-Mar-19,1903.55,0,VAT Input (VAT Only Invoice)  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Townscape Heritage Initiative ,PENISTON LTD                            ,128609      ,14-Feb-19,2816.56,0,THI Priority Grant Projects   
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,CREDITORS HOLDING ACCOUNT     ,WAVE                                    ,100086      ,04-Mar-19,30652.85,0,Water Services                
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Explorer Trails Project       ,NORFOLKBROADS.COM LTD                   ,146844      ,11-Mar-19,4888.75,0,Website traffic marketing     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Adapt Grant                   ,T M BROWNE LTD                          ,131470      ,17-Jan-19,1744.54,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Disabled Facilties Grant      ,T M BROWNE LTD                          ,131470      ,04-Mar-19,4557.52,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Public Cleansing              ,UK FUELS LTD                            ,139584      ,11-Feb-19,517.75,0,Derv.                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Roads / Infrastructure        ,PENTY CONTRACTORS LTD                   ,101244      ,18-Mar-19,960,0,External Fees/Consultancy     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Disabled Facilties Grant      ,STANNAH LIFT SERVICES LTD               ,101479      ,04-Feb-19,5749,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Phase 1 -  Marsh Lane         ,LOVELL PARTNERSHIPS LTD                 ,143432      ,07-Feb-19,452391.58,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,St Jam Pol-Filter media change,STERLING HYDROTECH LTD                  ,137682      ,24-Jan-19,19982,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Mintlyn Crematorium           ,FOCUS SECURITY (EAST ANGLIA) LTD        ,136665      ,11-Feb-19,513.73,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Mintlyn Crematorium           ,FOCUS SECURITY (EAST ANGLIA) LTD        ,136665      ,14-Mar-19,614.26,0,Planned Maintenance           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Phase 1-Lynnsport 3-BCKLWN    ,C G GODFREY LIMITED                     ,101717      ,14-Feb-19,4065,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Disabled Facilties Grant      ,FREEBRIDGE COMMUNITY HOUSING            ,127987      ,11-Feb-19,5762.65,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Disabled Facilties Grant      ,FREEBRIDGE COMMUNITY HOUSING            ,127987      ,11-Feb-19,7337.06,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,NNDC Carpark Operation        ,BEMROSE BOOTH PARAGON LTD               ,119101      ,14-Feb-19,2313.75,0,Stationery & Office Supplies  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Parking Operations - Borough  ,BEMROSE BOOTH PARAGON LTD               ,119101      ,14-Mar-19,1995,0,Stationery & Office Supplies  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Leisure Options               ,THE BIG PICTURE                         ,147376      ,21-Mar-19,6250,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,One Vu Project                ,HUDSON ARCHITECTS                       ,147409      ,04-Mar-19,6930,0,START UP PROGRAMME            
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Explorer Trails Project       ,WOLF DIGITAL MARKETING                  ,147258      ,25-Mar-19,4500,0,Social media marketing        
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,BCKLWN Control Account        ,ROSSENDALES LTD                         ,101364      ,14-Feb-19,1075.14,0,VAT Input (VAT Only Invoice)  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,BCKLWN Control Account        ,ROSSENDALES LTD                         ,101364      ,07-Mar-19,781.1,0,VAT Input (VAT Only Invoice)  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Trade Refuse                  ,NORFOLK COUNTY COUNCIL                  ,101142      ,04-Feb-19,20094.16,0,NCC Trade Waste Disposal      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,BCKLWN Control Account        ,NORFOLK COUNTY COUNCIL                  ,101142      ,07-Feb-19,800,0,VAT Input (VAT Only Invoice)  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Forties Event from 2018       ,NORFOLK COUNTY COUNCIL                  ,101142      ,25-Mar-19,5393.45,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Kings Lynn Bus Station        ,E AKERS                                 ,100500      ,07-Jan-19,824,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,DMLC External Drain & Sump Pum,COUGAR PUMP REPAIRS LTD                 ,147576      ,24-Jan-19,2700,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,DMLC External Drain & Sump Pum,COUGAR PUMP REPAIRS LTD                 ,147576      ,24-Jan-19,6565,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Kings Court Kings Lynn        ,JD COOLING SYSTEMS LTD                  ,119491      ,07-Jan-19,1218.36,0,Maintenance Contracts         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,CCTV Multistorey              ,QUALITY ESSENTIAL DISTRIBUTON LTD       ,147658      ,14-Jan-19,9510,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,CCTV Depot                    ,QUALITY ESSENTIAL DISTRIBUTON LTD       ,147658      ,14-Jan-19,2858,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,CCTV                          ,QUALITY ESSENTIAL DISTRIBUTON LTD       ,147658      ,14-Jan-19,46640.2,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,CCTV Crem                     ,QUALITY ESSENTIAL DISTRIBUTON LTD       ,147658      ,14-Jan-19,4424,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,CCTV Breckland                ,QUALITY ESSENTIAL DISTRIBUTON LTD       ,147658      ,14-Jan-19,2976,0,Maint Plant & Equip           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,CCTV                          ,QUALITY ESSENTIAL DISTRIBUTON LTD       ,147658      ,14-Jan-19,12000,0,Maint Of Equipment            
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Disabled Facilties Grant      ,FOSTER PROPERTY MAINTENANCE LTD         ,124851      ,25-Mar-19,8994.73,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Disabled Facilties Grant      ,FOSTER PROPERTY MAINTENANCE LTD         ,124851      ,25-Mar-19,6590.2,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Cost of Collection - CTax     ,ROYAL MAIL GROUP LTD                    ,101369      ,10-Jan-19,632.48,0,Postages                      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Head of Legal Services        ,NORTH NORFOLK DISTRICT COUNCIL          ,101156      ,11-Feb-19,6000,0,Commissioning Ext. Legal fees 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Contaminated Land Act         ,HAVAS PEOPLE LIMITED                    ,100966      ,14-Feb-19,1011.08,0,Recruitment                   
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Domestic Refuse               ,KIER SERVICES ENVIRONMENTAL             ,141535      ,31-Jan-19,618.56,0,Dayworks and Addnl Works      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Nelson Quay Redevelopment     ,URBAN DELIVERY LTD                      ,145443      ,10-Jan-19,3600,0,External Fees/Consultancy     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Mintlyn Crem - Extend Car Park,GOLDEN TREE SURGEONS LTD                ,145155      ,04-Mar-19,2160,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Parks & Open Spaces           ,GOLDEN TREE SURGEONS LTD                ,145155      ,11-Mar-19,680,0,Tree Work/Storm Damage etc    
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,CCTV Multistorey              ,BALLICOM INTERNATIONAL                  ,147689      ,21-Mar-19,2082,0,Equipment/Materials           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Mintlyn Crematorium           ,VIVEDIA LTD                             ,147700      ,25-Mar-19,9000,0,Planned Maintenance           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Council Tax Support Admin     ,POLICY IN PRACTICE LTD                  ,147727      ,14-Jan-19,10700,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Dog Warden and Services       ,DOGOTEL KENNELS & CATTERY               ,140387      ,18-Feb-19,714.06,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Dog Warden and Services       ,DOGOTEL KENNELS & CATTERY               ,140387      ,18-Feb-19,600,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Care & Repair - Home Impro Agy,SEVEN RESOURCING LTD                    ,145043      ,10-Jan-19,762.8,0,Agency Staff                  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Care & Repair - Home Impro Agy,SEVEN RESOURCING LTD                    ,145043      ,31-Jan-19,817.59,0,Agency Staff                  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Care & Repair - Home Impro Agy,SEVEN RESOURCING LTD                    ,145043      ,25-Mar-19,832.63,0,Agency Staff                  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,St James General Account      ,CORONA ENERGY RETAIL 4 LTD              ,131838      ,24-Jan-19,2651.83,0,Gas                           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Lynnsport General Account     ,CORONA ENERGY RETAIL 4 LTD              ,131838      ,24-Jan-19,1634.15,0,Gas                           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Downham Market Sports Centre  ,CORONA ENERGY RETAIL 4 LTD              ,131838      ,25-Mar-19,1435.82,0,Gas                           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,ICT                           ,ORACLE CORPORATION UK LTD               ,133436      ,07-Feb-19,2043.06,0,Computer Hardware Maintenance 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Playareas Kings Lynn          ,FENLAND LEISURE PRODUCTS LTD            ,117418      ,17-Jan-19,1308.05,0,Play Area Maintenance         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Playareas Kings Lynn          ,FENLAND LEISURE PRODUCTS LTD            ,117418      ,17-Jan-19,969.95,0,Play Area Maintenance         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Playareas Kings Lynn          ,FENLAND LEISURE PRODUCTS LTD            ,117418      ,17-Jan-19,832.29,0,Play Area Maintenance         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Playareas Kings Lynn          ,FENLAND LEISURE PRODUCTS LTD            ,117418      ,17-Jan-19,576.57,0,Play Area Maintenance         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Public Cleansing              ,JOHNSTON SWEEPERS LTD                   ,121881      ,07-Mar-19,972.4,0,Contract Repairs              
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Disabled Facilties Grant      ,CHAS D ALLFLATT LTD                     ,100315      ,17-Jan-19,1632.89,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,24-Jan-19,3052.62,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,24-Jan-19,802.39,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,11-Feb-19,2052.16,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Handyperson Scheme Kings Lynn ,CHAS D ALLFLATT LTD                     ,100315      ,28-Feb-19,988.66,0,Contractor Payments           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Disabled Facilties Grant      ,CHAS D ALLFLATT LTD                     ,100315      ,04-Mar-19,7793.74,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,21-Mar-19,3757.67,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Disabled Facilties Grant      ,CHAS D ALLFLATT LTD                     ,100315      ,25-Mar-19,5099.46,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,25-Mar-19,4651.21,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Christmas Lights Replacement  ,E AKERS                                 ,100500      ,21-Jan-19,856,0,Equipment/Materials           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Open Cemeteries               ,CEMETERY DEVLOPMENT SERVICES LTD        ,147791      ,25-Mar-19,5850,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Housing Options Programme     ,THE GRANGE HOTEL                        ,124746      ,10-Jan-19,583.33,0,Temporary Accommodation       
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Housing Options Programme     ,THE GRANGE HOTEL                        ,124746      ,10-Jan-19,583.33,0,Temporary Accommodation       
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Cost of Collection - CTax     ,ROYAL MAIL GROUP LTD                    ,101369      ,11-Feb-19,1093.6,0,Postages                      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,50302                         ,ROYAL MAIL GROUP LTD                    ,101369      ,18-Feb-19,786.9,0,Postages                      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Financial Services            ,ROYAL MAIL GROUP LTD                    ,101369      ,18-Feb-19,786.9,0,Postages                      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Cost of Collection - CTax     ,ROYAL MAIL GROUP LTD                    ,101369      ,18-Feb-19,1314.8,0,Postages                      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Benefit Administration        ,ROYAL MAIL GROUP LTD                    ,101369      ,18-Mar-19,1037.56,0,Postages                      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Cost of Collection - CTax     ,ROYAL MAIL GROUP LTD                    ,101369      ,18-Mar-19,559.85,0,Postages                      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,50302                         ,ROYAL MAIL GROUP LTD                    ,101369      ,18-Mar-19,2775.82,0,Postages                      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Financial Services            ,ROYAL MAIL GROUP LTD                    ,101369      ,18-Mar-19,2775.82,0,Postages                      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Handyperson Scheme Kings Lynn ,A SMITH CONTRACTORS                     ,115351      ,17-Jan-19,600,0,Contractor Payments           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Cashless Park YT(Gt Ya off St),GREAT YARMOUTH BOROUGH COUNCIL          ,100713      ,14-Jan-19,5164.6,0,Agency                        
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Parking Operations - Borough  ,LE STRANGE ESTATE                       ,100920      ,07-Jan-19,2641.5,0,Rent                          
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Adapt Grant                   ,CLOSOMAT LTD                            ,101557      ,14-Mar-19,4100,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Adapt Grant                   ,CLOSOMAT LTD                            ,101557      ,25-Mar-19,4085,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,BCKLWN Control Account        ,W NFK GILBERT & SULLIVAN OPERATIC SOC   ,105982      ,07-Mar-19,1484.52,0,VAT Output                    
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,KL Arts Centre                ,W NFK GILBERT & SULLIVAN OPERATIC SOC   ,105982      ,07-Mar-19,7422.58,0,Hirings Ticketed              
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,ICT                           ,DOCUMENT OUTPUT SOLUTIONS UK LTD        ,122914      ,07-Feb-19,870,0,Computer Software Maintenance 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,ICT                           ,DOCUMENT OUTPUT SOLUTIONS UK LTD        ,122914      ,07-Feb-19,1918,0,Computer Software Maintenance 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Recycling Composting          ,GREENWORLD SALES LTD T/A GREENWORLD     ,127400      ,18-Feb-19,1147.27,0,Waste Processing Cost         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,National Assist Act Burials   ,THORNALLEY FUNERAL SERVICES LTD         ,125811      ,10-Jan-19,1626,0,Burial Fees-Nat.Ass.Act       
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,North Lynn Industrial Est     ,WEAAR LTD                               ,130750      ,21-Jan-19,2400,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Phase 5 Town Centre KL        ,WEAAR LTD                               ,130750      ,21-Feb-19,4950,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Community Projects CRS        ,WESTACRE ARTS FOUNDATION LTD            ,136910      ,11-Feb-19,600,0,Service Level Agreements      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Community Projects CRS        ,WESTACRE ARTS FOUNDATION LTD            ,136910      ,11-Feb-19,3865,0,Service Level Agreements      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Wash East Coast - CIC         ,ENVIRONMENT AGENCY                      ,100570      ,10-Jan-19,52774.32,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,MHP HLF Project               ,ENVIRONMENT AGENCY                      ,100570      ,07-Mar-19,1666,0,External Fees/Consultancy     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,H&M New Store                 ,VANCOUVER GP LTD                        ,142742      ,28-Feb-19,209984.42,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Regis Place Unit1-Non Inv Care,ARTISAN (UK) DEVELOPMENTS LTD           ,135411      ,04-Feb-19,703.8,0,Repairs - Services Charges    
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Regis Place Unit 2-WN Vol     ,ARTISAN (UK) DEVELOPMENTS LTD           ,135411      ,04-Feb-19,558.99,0,Repairs - Services Charges    
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Discover KL Distribution      ,BEST 4 PROMOTIONS NORFOLK               ,136650      ,25-Mar-19,1897,0,Discover KL Distribution      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,NORA                          ,WILD FRONTIER ECOLOGY LTD               ,134050      ,25-Mar-19,550,0,External Fees/Consultancy     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Supplier Holding Account      ,LAWN BOY (FARM SERVICES)                ,100919      ,14-Feb-19,662.07,0,Materials                     
