﻿Authority,URI,Payment date,Service/Directorate,Purpose of Spend,Supplier,Transaction Ref,Amount
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Trade Refuse,Computer Equipment,Whitespace Work Software  Ltd,21014205,"5,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Bus Development& Start Up,BBUSINESS ADVICE SERVICES,New Anglia Local Enterprise Ptn Ltd,21014666,"1,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,NNDC Carpark Operation,Security Services Charge,LOOMIS UK Ltd,21013908,266.44
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Leisure Management Costs,Security Services Charge,LOOMIS UK Ltd,21013908,562.78
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Parking Operations - Brgh,Security Services Charge,LOOMIS UK Ltd,21013908,682.60
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,NNDC Carpark Operation,Security Services Charge,LOOMIS UK Ltd,21014719,356.67
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Leisure Management Costs,Security Services Charge,LOOMIS UK Ltd,21014719,668.94
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Parking Operations - Brgh,Security Services Charge,LOOMIS UK Ltd,21014719,863.55
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Handyperson Scheme K Lynn,Purchased For Resale,NRS Healthcare,21014739,563.30
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,ICT,Computer Software Maint,Network Utilities (Systems) Ltd,21014794,"3,101.12"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Air Quality,Servicing,NPL Management Ltd,21014197,750.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21014375,"1,626.63"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21014376,897.50
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Lynnsport 1,Works,Golden Tree Surgeons Ltd,21014684,"2,530.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Parks & Open Spaces,Tree Surgery,Golden Tree Surgeons Ltd,21014685,980.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Parks & Open Spaces,Tree Surgery,Golden Tree Surgeons Ltd,21014681,"1,230.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Parks & Open Spaces,Tree Surgery,Golden Tree Surgeons Ltd,21014818,"1,230.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Parks & Open Spaces,Tree Surgery,Golden Tree Surgeons Ltd,21014769,"1,230.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Parks & Open Spaces,Tree Surgery,Golden Tree Surgeons Ltd,21014770,"1,480.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Parks & Open Spaces,Tree Surgery,Golden Tree Surgeons Ltd,21014771,"1,230.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Cashless Pk JC (SN on street),Merchant Fees,Chipside Ltd,21014664,0.11
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Cashless Pk JG (Bk on street),Merchant Fees,Chipside Ltd,21014664,0.21
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Cashless Pk JT (Brd on street),Merchant Fees,Chipside Ltd,21014664,0.75
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Cashless Pk JE (NN on street),Merchant Fees,Chipside Ltd,21014664,13.39
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Cashless Pk KZ (KLWN Carparks),Merchant Fees,Chipside Ltd,21014664,62.08
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Cashless Pk JI (GY on street),Merchant Fees,Chipside Ltd,21014664,73.40
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Cashless Pk JI (GY Carparks),Merchant Fees,Chipside Ltd,21014664,186.32
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Cashless Pk JE (NN Carparks),Merchant Fees,Chipside Ltd,21014664,227.38
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Cashless Pk KZ (KLWN on street),Merchant Fees,Chipside Ltd,21014664,"1,358.65"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Cashless Pk JG (Bk on street),Transaction Fee,Chipside Ltd,21014665,2.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Cashless Pk JC (SN on street),Transaction Fee,Chipside Ltd,21014665,2.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Cashless Pk JT (Brd on street),Transaction Fee,Chipside Ltd,21014665,4.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Cashless Pk JE (NN on street),Transaction Fee,Chipside Ltd,21014665,134.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Cashless Pk JI (GY on street),Transaction Fee,Chipside Ltd,21014665,226.48
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Cashless Pk KZ (KLWN on street),Transaction Fee,Chipside Ltd,21014665,286.50
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Cashless Pk JI (GY Carparks),Transaction Fee,Chipside Ltd,21014665,487.25
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Cashless Pk JE (NN Carparks),Transaction Fee,Chipside Ltd,21014665,616.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Cashless Pk KZ (KLWN Carparks),Transaction Fee,Chipside Ltd,21014665,"3,511.42"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Public Realm/Town Deal,Equipment/Materials,Stuart Power Ltd,21014531,885.71
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,St Georges Guildhall Complex,Professional Fees,Engaging People Company,21014345,550.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Public conveniences,Sewerage/Cesspool Empty,BACO-Compak (Norfolk) Ltd,21014745,"1,155.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Public conveniences,Sewerage/Cesspool Empty,BACO-Compak (Norfolk) Ltd,21014747,580.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Financial Services,Postages,Royal Mail Group Ltd,22008086,150.47
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Benefit Administration,Postages,Royal Mail Group Ltd,22008086,402.24
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22008086,498.51
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Kings Lynn Bid,Postages,Royal Mail Group Ltd,22008086,219.84
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Research,Postages,Royal Mail Group Ltd,22008086,7.65
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Benefit Administration,Postages,Royal Mail Group Ltd,22008086,5.69
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Financial Services,Postages,Royal Mail Group Ltd,22008086,0.45
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Financial Services,Postages,Royal Mail Group Ltd,22008087,"3,737.88"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Benefit Administration,Postages,Royal Mail Group Ltd,22008087,383.99
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22008087,448.79
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Kings Lynn Bid,Postages,Royal Mail Group Ltd,22008087,0.96
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Pub & Tourism int charges,Postages,Royal Mail Group Ltd,22008087,6.30
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Financial Services,Postages,Royal Mail Group Ltd,22008087,1.61
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Benefit Administration,Postages,Royal Mail Group Ltd,22008087,34.71
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,KL Innovation Centre,Postages,Royal Mail Group Ltd,21014712,787.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Town Hall Kings Lynn,Repairs & Maintenance,Smith Building Services Ltd,21014609,"1,295.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Dry Box Collection Scheme,Waste Processing Cost,Norse Environmental Services,21014543,"45,915.91"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Food Waste,Waste Processing Cost,Norse Environmental Services,21014566,"6,915.06"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Home Improvements Agency,Agency,David Trundley Design Services Ltd,21014640,900.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Princess Theatre Roof Replacement,Professional Fees,David Trundley Design Services Ltd,21014729,"1,950.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Town Hall Kings Lynn,Repairs & Maintenance,Dorma UK Ltd,21014264,569.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Crematorium Trading Account,Memorial Plates,Odlings Ltd t/a The Columbaria Company,21014198,750.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Grounds Northern Area,Vehicle - repairs & Maint,Ernest Doe & Sons Ltd,21014424,"1,078.32"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Cost of Collection - CTax,Stationery & Office,Hound Envelopes Ltd,21014229,466.25
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Street Sweeping,Hazardous Waste Disposal,WEAAR Ltd,21014772,550.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Tech/Officers/Repairs,Vehicle - repairs & Maint,Trakm8 Limited,22008092,9.99
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Tech/Officers/Repairs,Vehicle - repairs & Maint,Trakm8 Limited,22008092,9.99
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Grounds Northern Area,Vehicle - repairs & Maint,Trakm8 Limited,22008092,9.99
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22008092,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Careline,Vehicle - repairs & Maint,Trakm8 Limited,22008092,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Neighbourhood Teams,Vehicle - repairs & Maint,Trakm8 Limited,22008092,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22008092,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Neighbourhood Teams,Vehicle - repairs & Maint,Trakm8 Limited,22008092,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,GM Central Area,Vehicle - repairs & Maint,Trakm8 Limited,22008092,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,GM Central Area,Vehicle - repairs & Maint,Trakm8 Limited,22008092,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Neighbourhood Teams,Vehicle - repairs & Maint,Trakm8 Limited,22008092,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22008092,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22008092,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Grounds Southern Area,Vehicle - repairs & Maint,Trakm8 Limited,22008092,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22008092,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Neighbourhood Teams,Vehicle - repairs & Maint,Trakm8 Limited,22008092,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Neighbourhood Teams,Vehicle - repairs & Maint,Trakm8 Limited,22008092,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22008092,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Grounds Northern Area,Vehicle - repairs & Maint,Trakm8 Limited,22008092,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22008092,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,The Walks,Vehicle - repairs & Maint,Trakm8 Limited,22008092,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22008092,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22008092,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22008092,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,CCTV,Vehicle - repairs & Maint,Trakm8 Limited,22008092,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22008092,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22008092,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22008092,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22008092,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22008092,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22008092,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22008092,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22008092,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22008092,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22008092,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22008092,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22008092,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22008092,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Grounds Northern Area,Vehicle - repairs & Maint,Trakm8 Limited,22008092,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22008092,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Neighbourhood Teams,Vehicle - repairs & Maint,Trakm8 Limited,22008092,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,GM Central Area,Vehicle - repairs & Maint,Trakm8 Limited,22008092,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,ICT,Telephones,Adept Technology Group Plc,21014620,"5,662.53"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Welfare Reform Funding,Professional Fees,CIPFA Business Ltd,21014667,"2,132.75"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Financial Services,Membership & Subscription,CIPFA Business Ltd,21014668,"3,667.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Financial Services,Membership & Subscription,CIPFA Business Ltd,21014669,"3,633.75"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Community Projects CRS,Small Projects,Norfolk Community Foundation,21014663,"3,013.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Community Projects CRS,Donations,Norfolk Community Foundation,21014663,"5,846.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,CCTV,Repairs & Maintenance,Focus Security (East Anglia) Ltd,21014702,"1,006.98"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Personnel Welfare,Eye Test,Specsavers Corporate Eyecare,21014646,850.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Towns Fund Programme Management,Works,KL Publications Ltd,21014800,762.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Community Transport,Transport Subsidies,West Lynn Ferry Ltd,21014626,"1,716.66"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Community Transport,Transport Subsidies,West Lynn Ferry Ltd,21014627,"5,149.98"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Sports Grounds Central,Materials,Advance Grass Solutions,21014454,333.33
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Sports Grounds North,Materials,Advance Grass Solutions,21014454,333.33
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Sports Grounds South,Materials,Advance Grass Solutions,21014454,333.34
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Flitcham Workshops,Repairs & Maintenance,PIKESTAFF BUILDING CO LTD,21014687,840.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Flitcham Workshops,Repairs & Maintenance,PIKESTAFF BUILDING CO LTD,21014687,80.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Flitcham Workshops,Repairs & Maintenance,PIKESTAFF BUILDING CO LTD,21014689,"3,215.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Flitcham Workshops,Repairs & Maintenance,PIKESTAFF BUILDING CO LTD,21014689,692.50
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Cost of Collection - CTax,Stationery & Office,DSI Billing Services Ltd,22007947,"4,820.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Cost of Collection - CTax,Stationery & Office,DSI Billing Services Ltd,22007948,"7,247.08"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Cost of Collection - CTax,Postages,DSI Billing Services Ltd,22007948,"21,627.98"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Benefit Administration,Stationery & Office,DSI Billing Services Ltd,22007948,604.20
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Benefit Administration,Postages,DSI Billing Services Ltd,22007948,"3,687.06"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,GM Central Area,Vehicle - repairs & Maint,Anglia Mowers,21014815,"1,982.58"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Treasury Management,Management Expenses,Link Treasury Services Ltd,21014823,485.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Comm Infrastructure Levy,Small Projects,King's Lynn Sea Cadets,22008115,"9,208.51"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Homechoice,Computer Software Maint,Home Connections Lettings Ltd,21014517,"6,428.10"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Public Cleansing,Cleaning Material & Equip,V & J Knitwear Ltd,21014628,688.20
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Public Cleansing,Cleaning Material & Equip,V & J Knitwear Ltd,21014778,473.46
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Public Cleansing,Cleaning Material & Equip,V & J Knitwear Ltd,21014778,25.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Public Cleansing,Cleaning Material & Equip,V & J Knitwear Ltd,21014780,534.98
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Public Cleansing,Cleaning Material & Equip,V & J Knitwear Ltd,21014782,560.88
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Cafe in the Park,Confectionery - Supplies,Booker Cash & Carry Ltd,21014659,637.73
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Town Hall Kings Lynn,Repairs & Maintenance,GSL Dardan Ltd,21014515,500.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Apprenticeship Scheme,Apprentice Levy,Bedford Borough Council,21014647,"4,735.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Register of Electors,Stationery & Office,Civica Election Services Ltd,22007825,462.34
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Natl Assist Act Burials,Burial Fees-Nat.Ass.Act,Thornalley Funeral Services Ltd,21014820,"1,170.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Grounds Northern Area,Vehicle - repairs & Maint,Ernest Doe & Sons Ltd,21014420,"2,405.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Careline,Tools And Equipment,HOIP Telecom Ltd,21014696,792.50
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Neighbourhood Teams,Covid 19,Enterprise Flex-E Rent,21014430,724.50
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,COMF Phase 3,Agency Staff,Vivid Resourcing,21014244,"2,839.12"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Environmental Protection,Agency Staff,Vivid Resourcing,21014204,"3,542.40"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Discover KL Distribution,Marketing / Tourism,Potts Print Ltd,21014587,"8,585.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,VAT,VAT Input - VAT Only Purchases,Marston (Holdings) Ltd,22008001,"1,527.17"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,LILY 5,Advertising & Marketing,Global Media Group Services Ltd,21014333,470.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Careline,Advertising & Marketing,Global Media Group Services Ltd,21014333,470.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Towns Fund Active and Clean Connectivity,Professional Fees,INVVU Construction Consultants Ltd,21014695,"27,500.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,St Georges Guildhall Complex,Professional Fees,Montagu Evans LLP,21014590,"36,355.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Parking Operations - Brgh,Repairs & Maintenance,Ebuyer UK Limited,21014789,"7,546.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Careline,Tools And Equipment,Doro Care UK,22008119,"13,305.60"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,KL Arts Centre,Hirings Ticketed,Theatre Train Kings Lynn,22008089,"2,780.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,KL Arts Centre,Hiring Charges Income,Theatre Train Kings Lynn,22008089,-638.83
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,KL Arts Centre,Commission On Box Office,Theatre Train Kings Lynn,22008089,-166.80
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,KL Arts Centre,PRS Recharge,Theatre Train Kings Lynn,22008089,-40.58
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,KL Arts Centre,Credit Card Recharge,Theatre Train Kings Lynn,22008089,-97.68
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,KL Arts Centre,Hire Of Equipment,Theatre Train Kings Lynn,22008089,-274.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,DWP at Kings Court,Repairs & Maintenance,MPD FM Ltd,21014795,"1,946.16"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,DWP at Kings Court,Contract Security,MPD FM Ltd,21014520,"7,458.21"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Southgate Regen Area,Professional Fees,Survey Solutions,21014773,"5,950.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,NORA Phase 4,Legal Fees,Gateley Plc,21014809,750.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,NORA Phase 4,Legal Fees,Gateley Plc,21014809,12.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Development Control,Recruitment,TMP (UK) Ltd,22008090,"1,640.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Financial Services,Contracted Services,Embridge Consulting (UK) Ltd,21014622,"2,700.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Crematorium Trading Account,Webcasts/Tributes/Recordings,Vivedia Ltd,21014246,"3,203.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Grounds Northern Area,Vehicle - repairs & Maint,Motor Parts Direct Ltd,21014518,659.92
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Planning Control,Professional Fees,T Leader St Johns Regulatory Fee Share Account,21014785,750.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/05/2022,Training Holding Account,Training,Mighty Oak Training Ltd,21014565,"7,700.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,05/05/2022,Personnel Services,Recruitment,TMP (UK) Ltd,21014865,488.95
Borough Council of Kings Lynn and West Norfolk,E07000146,05/05/2022,Decarbonisation ReFit 2,Works,Ameresco Ltd,21014837,"257,207.99"
Borough Council of Kings Lynn and West Norfolk,E07000146,05/05/2022,ICT,Computer Software Maint,cloudDNA Ltd,21014480,"4,188.49"
Borough Council of Kings Lynn and West Norfolk,E07000146,05/05/2022,Princess Theatre Main,Repairs & Maintenance,Ward Electrical Contractors,21014844,"1,500.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,05/05/2022,Salters Road,Contractor Works,Lovell Partnerships Ltd,21014851,"190,571.16"
Borough Council of Kings Lynn and West Norfolk,E07000146,05/05/2022,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21014584,"1,589.41"
Borough Council of Kings Lynn and West Norfolk,E07000146,05/05/2022,Parks & Open Spaces,Tree Work/Storm Damage,Golden Tree Surgeons Ltd,21014852,"1,480.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,05/05/2022,Parks & Open Spaces,Tree Surgery,Golden Tree Surgeons Ltd,21014853,650.00
Borough Council of Kings Lynn and West Norfolk,E07000146,05/05/2022,Arts Initatives,Project Costs,Collusion Cambridge Ltd,21014890,"12,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,05/05/2022,Creditors Holding Account,Water & Drainage Rates,WAVE,22008137,"1,292.29"
Borough Council of Kings Lynn and West Norfolk,E07000146,05/05/2022,Major Planning Appeals,Consultants Fees,Kenneth Bush Solicitors,22008139,"6,793.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,05/05/2022,Resort Trading Operations,Repairs & Maintenance,C G Godfrey Ltd,21014670,"1,026.38"
