Authority,URL,Order Reference,Service,Description,Net amount,Irrecoverable VAT,Issue Date,Supplier,Supplier Name,Size/Type of Organisation
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,104057,CARELINE,100 Vi alarm units 37000/320            ,"8,900.00",0,06-Dec-17,101569,TUNSTALL HEALTHCARE (UK) LTD            ,Large Enterprise   -   LG           (250+ employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,104057,CARELINE,2 X D6656001A EXTRACTION TOOL           ,23,0,06-Dec-17,101569,TUNSTALL HEALTHCARE (UK) LTD            ,Large Enterprise   -   LG           (250+ employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,104057,CARELINE,5 x Vibby pendants 67605/20             ,375,0,06-Dec-17,101569,TUNSTALL HEALTHCARE (UK) LTD            ,Large Enterprise   -   LG           (250+ employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,0000104057           - Total,,,"9,305.50",,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,104146,EHEALTH ,Works                                   ,"5,869.20",0,08-Dec-17,114412,UK POWER NETWORKS (OPERATIONS) LTD      ,Large Enterprise   -   LG           (250+ employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,0000104146           - Total,,,"5,869.20",,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,104264,CORNEXCA,Inverter for seating lift               ,"6,000.00",0,14-Dec-17,143370,CAMTRAK (UK) LTD                        ,Micro Enterprise   -  MI            (under 10 employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,0000104264           - Total,,,"6,000.00",,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,104297,CHIEFEX ,Salters Road Works                      ,"23,600.00",0,14-Dec-17,145155,E C BENTON T/A GOLDEN TREE SURGEONS     ,Small Enterprise   -   SE           (under 50 employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,0000104297           - Total,,,"23,600.00",,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,104330,PROPERTY,Town Hall Kings Lynn  Saturday Market   ,"10,826.00",0,15-Dec-17,122723,HIRST CONSERVATION                      ,Small Enterprise   -   SE           (under 50 employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,0000104330           - Total,,,"10,826.00",,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,104364,PROPERTY,DWP Furniture                           ,"62,165.01",0,15-Dec-17,101066,MILLAR WEST                             ,Medium Enterprise   -  ME        (under 250 employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,0000104364           - Total,,,"62,165.01",,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,104395,ICT     ,CMS Support 01/02/2018-31/01/2019       ,"5,400.00",0,19-Dec-17,144357,JADU LTD                                ,Medium Enterprise   -  ME        (under 250 employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,104395,ICT     ,Hosting 01/02/2018-31/01/2019           ,"9,300.00",0,19-Dec-17,144357,JADU LTD                                ,Medium Enterprise   -  ME        (under 250 employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,0000104395           - Total,,,"14,700.00",,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,104425,CHIEFEX ,Gaywood Community Centre Roof works     ,"20,975.00",0,20-Dec-17,138237,PROCTOR UK LTD                          ,Micro Enterprise   -  MI            (under 10 employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,0000104425           - Total,,,"20,975.00",,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,104437,ICT     ,TSM/Spectrum Project Licensing          ,"18,837.00",0,20-Dec-17,123794,TECTRADE COMPUTERS LIMITED              ,Medium Enterprise   -  ME        (under 250 employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,0000104437           - Total,,,"18,837.00",,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,104446,PROPERTY,OPE-Business Needs Survey Hunstanton    ,"9,973.75",0,21-Dec-17,121748,FOCUS CONSULTANTS 2010 LLP              ,Small Enterprise   -   SE           (under 50 employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,0000104446           - Total,,,"9,973.75",,,,,
