﻿Authority,URI,Pay date,CostC(T),Account(T),SuppID(T),TransNo,Amount
Borough Council of Kings Lynn and West Norfolk,E07000146,25/07/2022,Public Cleansing,Cleaning Material & Equip,V & J Knitwear Ltd,21017010,694.59
Borough Council of Kings Lynn and West Norfolk,E07000146,25/07/2022,Public Cleansing,Cleaning Material & Equip,V & J Knitwear Ltd,21017011,847.75
Borough Council of Kings Lynn and West Norfolk,E07000146,25/07/2022,Cafe in the Park,Confectionery - Supplies,Booker Cash & Carry Ltd,21016916,419.91
Borough Council of Kings Lynn and West Norfolk,E07000146,25/07/2022,Cafe in the Park,Confectionery - Supplies,Booker Cash & Carry Ltd,21016916,87.16
Borough Council of Kings Lynn and West Norfolk,E07000146,25/07/2022,Towns Fund,Consultants Fees,New Anglia Local Enterprise Ptn Ltd,21017023,3250
Borough Council of Kings Lynn and West Norfolk,E07000146,25/07/2022,Public Cleansing,Contract Repairs,HIAB Ltd,21016428,764.71
Borough Council of Kings Lynn and West Norfolk,E07000146,25/07/2022,Cashless Pk JG (Bk on street),Merchant Fees,Chipside Ltd,21016969,0.15
Borough Council of Kings Lynn and West Norfolk,E07000146,25/07/2022,Cashless Pk JE (NN on street),Merchant Fees,Chipside Ltd,21016969,12.52
Borough Council of Kings Lynn and West Norfolk,E07000146,25/07/2022,Cashless Pk KZ (KLWN on street),Merchant Fees,Chipside Ltd,21016969,50.95
Borough Council of Kings Lynn and West Norfolk,E07000146,25/07/2022,Cashless Pk JI (GY on street),Merchant Fees,Chipside Ltd,21016969,266.87
Borough Council of Kings Lynn and West Norfolk,E07000146,25/07/2022,Cashless Pk JE (NN Carparks),Merchant Fees,Chipside Ltd,21016969,313.87
Borough Council of Kings Lynn and West Norfolk,E07000146,25/07/2022,Cashless Pk JI (GY Carparks),Merchant Fees,Chipside Ltd,21016969,586.3
Borough Council of Kings Lynn and West Norfolk,E07000146,25/07/2022,Cashless Pk KZ (KLWN Carparks),Merchant Fees,Chipside Ltd,21016969,1790.21
Borough Council of Kings Lynn and West Norfolk,E07000146,25/07/2022,Cashless Pk JG (Bk on street),Transaction Fee,Chipside Ltd,21016970,2
Borough Council of Kings Lynn and West Norfolk,E07000146,25/07/2022,Cashless Pk JE (NN on street),Transaction Fee,Chipside Ltd,21016970,143
Borough Council of Kings Lynn and West Norfolk,E07000146,25/07/2022,Cashless Pk KZ (KLWN on street),Transaction Fee,Chipside Ltd,21016970,240
Borough Council of Kings Lynn and West Norfolk,E07000146,25/07/2022,Cashless Pk JI (GY on street),Transaction Fee,Chipside Ltd,21016970,627.44
Borough Council of Kings Lynn and West Norfolk,E07000146,25/07/2022,Cashless Pk JC (SN on street),Transaction Fee,Chipside Ltd,21016970,859.58
Borough Council of Kings Lynn and West Norfolk,E07000146,25/07/2022,Cashless Pk JI (GY Carparks),Transaction Fee,Chipside Ltd,21016970,998.58
Borough Council of Kings Lynn and West Norfolk,E07000146,25/07/2022,Cashless Pk KZ (KLWN Carparks),Transaction Fee,Chipside Ltd,21016970,4078.83
Borough Council of Kings Lynn and West Norfolk,E07000146,25/07/2022,Parking Operations - Brgh,Tools And Equipment,Nagels UK Ltd,21016414,3360
Borough Council of Kings Lynn and West Norfolk,E07000146,25/07/2022,Procurement,Recruitment,TMP (UK) Ltd,22008612,1134.8
Borough Council of Kings Lynn and West Norfolk,E07000146,25/07/2022,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21016982,11020.8
Borough Council of Kings Lynn and West Norfolk,E07000146,25/07/2022,KL Innovation Centre,Repairs & Maintenance,Lucid Systems Ltd,21016415,430.5
Borough Council of Kings Lynn and West Norfolk,E07000146,25/07/2022,EZ Dev of Spec Units,Works,R G Carter Cambridge Ltd,21016370,423329.96
Borough Council of Kings Lynn and West Norfolk,E07000146,25/07/2022,Parkway - Gaywood,Works,A T Coombes Associates Ltd,21016842,1840
Borough Council of Kings Lynn and West Norfolk,E07000146,25/07/2022,Jubilee 2022,Professional Fees,Emily Sismey,22008660,880
Borough Council of Kings Lynn and West Norfolk,E07000146,25/07/2022,Hanse,Professional Fees,Peter Cuss,22008665,500
Borough Council of Kings Lynn and West Norfolk,E07000146,25/07/2022,ICT Development Programme,Equipment/Materials,Bechtle Direct Ltd,21016342,3858
Borough Council of Kings Lynn and West Norfolk,E07000146,25/07/2022,Standard Desktop Refresh,Equipment/Materials,Upgrade Options Ltd,21016965,4675
Borough Council of Kings Lynn and West Norfolk,E07000146,25/07/2022,Mintlyn Crematorium,Repairs & Maintenance,1-2 Call Drainage & Groundwork Ltd,21017016,1150
Borough Council of Kings Lynn and West Norfolk,E07000146,26/07/2022,Kings Court Service Charges,Cleaning Material & Equip,Ken Booth & Co Ltd,21017169,1033.55
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,KL Innovation Centre,Telephones,Spitfire Network Services Ltd,22008702,916.45
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Corporate,Bank Charges,Worldpay Ltd,22008703,586.09
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Corporate,Bank Charges,Worldpay Ltd,22008703,15485.5
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Rough Sleeper Fund,Covid 19,BACO-Compak (Norfolk) Ltd,21017084,640
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,ICT,Broadband Charge,British Telecommunications PLC,21017088,1122.18
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,ICT,Telephones,British Telecommunications PLC,21017092,517.09
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Mintlyn Crematorium,Repairs & Maintenance,CGM Group (East Anglia) Ltd,21017045,492.92
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Mintlyn Crematorium,Repairs & Maintenance,CGM Group (East Anglia) Ltd,21017046,492.92
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,General Property,Repairs & Maintenance,CGM Group (East Anglia) Ltd,21017036,1541.09
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,General Property,Repairs & Maintenance,CGM Group (East Anglia) Ltd,21017037,1541.09
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,General Property,Repairs & Maintenance,CGM Group (East Anglia) Ltd,21015390,1220.55
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,General Property,Repairs & Maintenance,CGM Group (East Anglia) Ltd,21016584,1448.06
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Parking Operations - Brgh,Repairs & Maintenance,Downham Door Services,21017049,500
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Neighbourhood Teams,Covid 19,Enterprise Rent-A-Car (UK) Ltd,21016539,693
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,KL Arts Centre,External Legal fees,North Norfolk District Council,22008688,1608
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Dry Box Collection Scheme,Waste Processing Cost,Norse Environmental Services,21016765,45380.97
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Food Waste,Waste Processing Cost,Norse Environmental Services,21016766,6345.98
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Improving Attainment,Small Projects,South Wootton Junior School,22008686,900
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Parking Operations - Brgh,Tools And Equipment,Bemrose Booth Paragon Ltd,21016478,1575.38
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Trade Refuse,Added Years Pension,Norfolk Pension Fund,21017102,-3118.9
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Domestic Refuse,Added Years Pension,Norfolk Pension Fund,21017102,525.83
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Corporate,Added Years Pension,Norfolk Pension Fund,21017102,20816.7
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Lease Cars,Leasing,Commercial Services Trading Ltd,22008650,3536.02
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Lease Cars,Leasing,Commercial Services Trading Ltd,22008650,2716.78
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Register of Electors,Stationery & Office,Civica Election Services Ltd,22008510,787.03
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Rough Sleeper Fund,Covid 19,1-2 Call Drainage & Groundwork Ltd,21017044,600
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Sth Quay Sommerfield & Thomas BRP,Works,1-2 Call Drainage & Groundwork Ltd,21017033,420
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Sth Quay Sommerfield & Thomas BRP,External Fees/Consultancy,Pulse Associates Ltd t/a Pulse Consult,21016514,33460.33
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,VAT,VAT Input - VAT Only Purchases,Marston (Holdings) Ltd,22008663,2087.76
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Rough Sleeper Fund,Covid 19,Bunkabin Ltd,21016684,2016
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Rough Sleeper Fund,Covid 19,Bunkabin Ltd,21016685,1764
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Parking Operations - Brgh,Royal Household Support,L C Packaging Ltd,21016490,498
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Tech/Officers/Repairs,Vehicle - repairs & Maint,Trakm8 Limited,22008549,9.99
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Tech/Officers/Repairs,Vehicle - repairs & Maint,Trakm8 Limited,22008549,9.99
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Grounds Northern Area,Vehicle - repairs & Maint,Trakm8 Limited,22008549,9.99
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22008549,51
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Grounds Northern Area,Vehicle - repairs & Maint,Trakm8 Limited,22008549,51
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22008549,51
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,The Walks,Vehicle - repairs & Maint,Trakm8 Limited,22008549,51
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22008549,51
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Tech/Officers/Repairs,Vehicle - repairs & Maint,Trakm8 Limited,22008549,51
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22008549,51
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22008549,51
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,CCTV,Vehicle - repairs & Maint,Trakm8 Limited,22008549,51
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22008549,51
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22008549,51
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22008549,51
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22008549,51
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22008549,51
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22008549,51
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,GM Central Area,Vehicle - repairs & Maint,Trakm8 Limited,22008549,51
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,GM Central Area,Vehicle - repairs & Maint,Trakm8 Limited,22008549,51
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22008549,51
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22008549,51
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22008549,51
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22008549,51
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Neighbourhood Teams,Vehicle - repairs & Maint,Trakm8 Limited,22008549,51
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22008549,51
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22008549,51
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22008549,51
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Grounds Southern Area,Vehicle - repairs & Maint,Trakm8 Limited,22008549,51
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22008549,51
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22008549,51
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22008549,51
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Careline,Vehicle - repairs & Maint,Trakm8 Limited,22008549,51
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Neighbourhood Teams,Vehicle - repairs & Maint,Trakm8 Limited,22008549,51
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Grounds Northern Area,Vehicle - repairs & Maint,Trakm8 Limited,22008549,51
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Grounds Northern Area,Vehicle - repairs & Maint,Trakm8 Limited,22008549,51
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Neighbourhood Teams,Vehicle - repairs & Maint,Trakm8 Limited,22008549,51
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Neighbourhood Teams,Vehicle - repairs & Maint,Trakm8 Limited,22008549,51
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Neighbourhood Teams,Vehicle - repairs & Maint,Trakm8 Limited,22008549,51
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Neighbourhood Teams,Vehicle - repairs & Maint,Trakm8 Limited,22008549,51
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Neighbourhood Teams,Vehicle - repairs & Maint,Trakm8 Limited,22008549,51
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,GM Central Area,Vehicle - repairs & Maint,Trakm8 Limited,22008549,51
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,ICT,Communications,Adept Technology Group Plc,21017065,3175.28
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,ICT,Recoverable Fees,Adept Technology Group Plc,21017065,186.17
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Corporate,Stationery & Office,Adept Technology Group Plc,21017065,1148.44
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,CCTV,Repairs & Maintenance,Adept Technology Group Plc,21017065,350
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,ICT,Telephones,Adept Technology Group Plc,21017069,6568.02
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,St Georges Guildhall Complex,Professional Fees,Birketts LLP,22008678,1927.5
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,North Lynn Industrial Estate,External Legal fees,North Norfolk District Council,22008689,604.72
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,North Lynn Industrial Estate,External Legal fees,North Norfolk District Council,22008689,3
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Register of Electors,Postages,Royal Mail Group Ltd,22008685,703.12
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Jubilee 2022,Promotional Activities,Your Local Paper Ltd,21017031,700
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Food Hygiene/H&S Sals/Sup,Agency Staff,The Oyster Partnership,21017058,2062.5
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Food Hygiene/H&S Sals/Sup,Agency Staff,The Oyster Partnership,21017060,2062.5
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Food Hygiene/H&S Sals/Sup,Agency Staff,The Oyster Partnership,21017061,2062.5
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Food Hygiene/H&S Sals/Sup,Agency Staff,The Oyster Partnership,21017090,2090
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Food Hygiene/H&S Sals/Sup,Agency Staff,The Oyster Partnership,21017094,2062.5
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Bus Shelters,Repairs & Maintenance,Westcotec Ltd,21016668,4350
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Discover KL Distribution,Marketing / Tourism,Leicestershire County Council,21016532,698.42
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Kings Court Kings Lynn,Purchased For Resale,Leicestershire County Council,21016534,1074.62
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Resort Seafront,Professional Fees,MED PTS Ambulance Services,21017103,3492.89
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Folk Festival,Professional Fees,MED PTS Ambulance Services,21017104,585
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Cost of Collection - CTax,Postages,DSI Billing Services Ltd,22008659,4688.14
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,ICT Development Programme,Equipment/Materials,Systems on Site,21017027,10121.25
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Home Connections,Computer Equip (Software),Home Connections Lettings Ltd,21016544,2500
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21016616,1526.61
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Parks & Open Spaces,Tree Surgery,Golden Tree Surgeons Ltd,21017051,4920
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Parks & Open Spaces,Tree Surgery,Golden Tree Surgeons Ltd,21017052,2460
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,CCTV,Rental CCTV - BT,Flow Communications UK Ltd,21016487,4967.59
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Folk Festival,Professional Fees,A Tebbutt,22008673,4240
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Planning Control,Professional Fees,Northstar Urban Design Ltd,21016857,1007
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Water Ski,Professional Fees,Rapid Response Rescue Tem,22008672,1680
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,General Property,Repairs & Maintenance,Robert Fencing Ltd,21016980,225
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,General Property,Repairs & Maintenance,Robert Fencing Ltd,21016980,735
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Crematorium Trading Account,Webcasts/Tributes/Recordings,Vivedia Ltd,21016496,2399
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Assistant Directors,Recruitment,Penna Plc,22008583,3917
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Assistant Directors,Recruitment,Penna Plc,22008584,3917
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,EZ Premises Costs,Professional Fees,EDP Environmental Ltd,21016785,676
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,Environmental Protection,Agency Staff,Vivid Resourcing,21016401,4428
Borough Council of Kings Lynn and West Norfolk,E07000146,28/07/2022,COMF Phase 3,Agency Staff,Vivid Resourcing,21016595,3192.47
Borough Council of Kings Lynn and West Norfolk,E07000146,01/08/2022,NNDC Carpark Operation,Tools And Equipment,E Akers,21017144,648
Borough Council of Kings Lynn and West Norfolk,E07000146,01/08/2022,Public Cleansing,Vehicle - repairs & Maint,Ford & Slater DAF Kings Lynn,21017160,767.52
Borough Council of Kings Lynn and West Norfolk,E07000146,01/08/2022,Public conveniences,Repairs & Maintenance,Pick & Banham,21017152,1194
Borough Council of Kings Lynn and West Norfolk,E07000146,01/08/2022,Cllr Allowance & Exps,Conferences,Local Government Association,21017125,545
Borough Council of Kings Lynn and West Norfolk,E07000146,01/08/2022,GM Central Area,Materials,TMA Bark Supplies Ltd,21016759,839
Borough Council of Kings Lynn and West Norfolk,E07000146,01/08/2022,Sports Grounds South,Repairs & Maintenance,AMR Mechanical Services Ltd,21017115,1162
Borough Council of Kings Lynn and West Norfolk,E07000146,01/08/2022,ICT,Telephones,EE Limited,21016700,475.05
Borough Council of Kings Lynn and West Norfolk,E07000146,01/08/2022,DWP at Kings Court,Contract Security,MPD FM Ltd,21016774,1565.73
Borough Council of Kings Lynn and West Norfolk,E07000146,01/08/2022,DWP at Kings Court,Repairs & Maintenance,MPD FM Ltd,21016631,6612.57
Borough Council of Kings Lynn and West Norfolk,E07000146,01/08/2022,Corn Ex Replace Speaker,Works,Simon Wade Electrical Engineer,21017153,550
Borough Council of Kings Lynn and West Norfolk,E07000146,01/08/2022,Corn Ex Replace Speaker,Works,Simon Wade Electrical Engineer,21017153,1207.2
Borough Council of Kings Lynn and West Norfolk,E07000146,01/08/2022,Corn Ex Internal Dec,Works,Simon Wade Electrical Engineer,21017154,120
Borough Council of Kings Lynn and West Norfolk,E07000146,01/08/2022,Corn Ex Internal Dec,Works,Simon Wade Electrical Engineer,21017154,336.8
Borough Council of Kings Lynn and West Norfolk,E07000146,01/08/2022,Arts Centre Complex,External Fees/Consultancy,Roderick Shelton Ltd,21017193,3836.25
Borough Council of Kings Lynn and West Norfolk,E07000146,01/08/2022,Decarbonisation ReFit 2,Works,Ameresco Ltd,21017142,2303.39
Borough Council of Kings Lynn and West Norfolk,E07000146,01/08/2022,Open Cemeteries,Professional Fees,National Association of Memorial Masons (NAMM),21016630,1056.9
Borough Council of Kings Lynn and West Norfolk,E07000146,01/08/2022,St Georges Guildhall Complex,Professional Fees,Browne Jacobson LLP,22008690,3137.4
Borough Council of Kings Lynn and West Norfolk,E07000146,01/08/2022,Play Area Equipment (KLAC),Equipment/Materials,Action Play & Leisure Ltd,21017141,25316.73
Borough Council of Kings Lynn and West Norfolk,E07000146,01/08/2022,Kings Court Service Charges,Cleaning Material & Equip,Ken Booth & Co Ltd,21016542,488.84
Borough Council of Kings Lynn and West Norfolk,E07000146,01/08/2022,CCTV,Repairs & Maintenance,Focus Security (East Anglia) Ltd,21017159,554.42
Borough Council of Kings Lynn and West Norfolk,E07000146,04/08/2022,Closed Churchyards,Repairs & Maintenance,CGM Group (East Anglia) Ltd,21017206,502.25
Borough Council of Kings Lynn and West Norfolk,E07000146,04/08/2022,General Property,Repairs & Maintenance,CGM Group (East Anglia) Ltd,21017207,1271.55
Borough Council of Kings Lynn and West Norfolk,E07000146,04/08/2022,Town Hall Kings Lynn,Repairs & Maintenance,E Akers,21017209,250
Borough Council of Kings Lynn and West Norfolk,E07000146,04/08/2022,Town Hall Kings Lynn,Repairs & Maintenance,E Akers,21017209,284.72
Borough Council of Kings Lynn and West Norfolk,E07000146,04/08/2022,Public Cleansing,Repairs & Maintenance,E Akers,21017132,350
Borough Council of Kings Lynn and West Norfolk,E07000146,04/08/2022,Public Cleansing,Repairs & Maintenance,E Akers,21017132,774.08
Borough Council of Kings Lynn and West Norfolk,E07000146,04/08/2022,CCTV,Repairs & Maintenance,E Akers,21017157,575
Borough Council of Kings Lynn and West Norfolk,E07000146,04/08/2022,CCTV,Repairs & Maintenance,E Akers,21017157,300.32
Borough Council of Kings Lynn and West Norfolk,E07000146,04/08/2022,Corporate,Miscellaneous,Guarantee Protection Insurance Ltd,21016675,511.45
Borough Council of Kings Lynn and West Norfolk,E07000146,04/08/2022,Local Land Charges,Agency,Norfolk County Council,22008710,5738.46
Borough Council of Kings Lynn and West Norfolk,E07000146,04/08/2022,DuttonSports Pavillion,Repairs & Maintenance,Penty Contractors Ltd,21016463,1500
Borough Council of Kings Lynn and West Norfolk,E07000146,04/08/2022,Public conveniences,Repairs & Maintenance,Pick & Banham,21017151,550
Borough Council of Kings Lynn and West Norfolk,E07000146,04/08/2022,North Lynn Industrial Estate,Repairs & Maintenance,Smith Building Services Ltd,21017220,475
Borough Council of Kings Lynn and West Norfolk,E07000146,04/08/2022,General Property,Repairs & Maintenance,Smith Building Services Ltd,21017221,595
Borough Council of Kings Lynn and West Norfolk,E07000146,04/08/2022,Rough Sleeper Initiative Y3,Miscellaneous,The Purfleet Trust,21017240,1155
Borough Council of Kings Lynn and West Norfolk,E07000146,04/08/2022,Crematorium Trading Account,Memorial Plates,Odlings Ltd t/a The Columbaria Company,21016624,4999
Borough Council of Kings Lynn and West Norfolk,E07000146,04/08/2022,Crematorium Trading Account,Memorial Plates,Odlings Ltd t/a The Columbaria Company,21016624,150
Borough Council of Kings Lynn and West Norfolk,E07000146,04/08/2022,Personnel Welfare,Training,MAYBO Ltd,21017248,1190
Borough Council of Kings Lynn and West Norfolk,E07000146,04/08/2022,Cafe in the Park,Confectionery - Supplies,Eden Farm Hulleys Ltd,21017269,800.03
Borough Council of Kings Lynn and West Norfolk,E07000146,04/08/2022,Public Cleansing,Vehicle - repairs & Maint,Bucher Muncipal Ltd,21016805,439.38
Borough Council of Kings Lynn and West Norfolk,E07000146,04/08/2022,Public Cleansing,Vehicle - repairs & Maint,Bucher Muncipal Ltd,21016809,972.4
Borough Council of Kings Lynn and West Norfolk,E07000146,04/08/2022,Closed Churchyards,Repairs & Maintenance,1-2 Call Drainage & Groundwork Ltd,21017202,2100
Borough Council of Kings Lynn and West Norfolk,E07000146,04/08/2022,Refuse & Recyc Mgmt,Computer Equipment,Whitespace Work Software  Ltd,21017119,6000
Borough Council of Kings Lynn and West Norfolk,E07000146,04/08/2022,Food Hygiene/H&S Sals/Sup,Agency Staff,The Oyster Partnership,21017261,2062.5
Borough Council of Kings Lynn and West Norfolk,E07000146,04/08/2022,CCTV,Rental CCTV - BT,Net-Ctrl Ltd,21016732,5250
Borough Council of Kings Lynn and West Norfolk,E07000146,04/08/2022,Careline,Contract Repairs,AMR Fire and Security Limited,21017113,2709.36
Borough Council of Kings Lynn and West Norfolk,E07000146,04/08/2022,Public Cleansing,Cleaning Material & Equip,V & J Knitwear Ltd,21017232,493.56
Borough Council of Kings Lynn and West Norfolk,E07000146,04/08/2022,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21016846,1574.69
Borough Council of Kings Lynn and West Norfolk,E07000146,04/08/2022,DuttonSports Pavillion,Repairs & Maintenance,Cadent Gas Ltd,22008705,1423
Borough Council of Kings Lynn and West Norfolk,E07000146,04/08/2022,Corporate Project Manager,Professional Fees,Engaging People Company,21017116,2499.2
Borough Council of Kings Lynn and West Norfolk,E07000146,04/08/2022,Kings Court Kings Lynn,Furniture,Office Wise Ltd,21017004,836.22
