﻿Authority,URI,Payment Date,Service/Directorate,Purpose of Spend,Supplier,Transaction Ref,Amount
Borough Council of Kings Lynn and West Norfolk,E07000146,21/10/2021,Domestic Refuse,Dayworks and Addnl Works,Westcotec Ltd,21009674,"1,256.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,21/10/2021,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21009798,"1,628.88"
Borough Council of Kings Lynn and West Norfolk,E07000146,21/10/2021,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21009799,"1,090.74"
Borough Council of Kings Lynn and West Norfolk,E07000146,21/10/2021,Grounds Northern Area,Tyres and Tubes,Weeting Tyres Ltd T/A Page & Bird,22006707,439.00
Borough Council of Kings Lynn and West Norfolk,E07000146,21/10/2021,GM Central Area,Tyres and Tubes,Weeting Tyres Ltd T/A Page & Bird,22006708,435.00
Borough Council of Kings Lynn and West Norfolk,E07000146,21/10/2021,NORA Remediation,Remediation,WSP UK Ltd,21009754,"3,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,21/10/2021,Network Hardware holding,Repairs & Maintenance,Quality Essential Distribution Ltd,21009681,"2,756.70"
Borough Council of Kings Lynn and West Norfolk,E07000146,21/10/2021,Benefit Administration,Recruitment,TMP (UK) Ltd,22006639,278.70
Borough Council of Kings Lynn and West Norfolk,E07000146,21/10/2021,COMF Phase 3,Recruitment,TMP (UK) Ltd,22006639,278.70
Borough Council of Kings Lynn and West Norfolk,E07000146,21/10/2021,Grounds Northern Area,Recruitment,TMP (UK) Ltd,22006639,92.90
Borough Council of Kings Lynn and West Norfolk,E07000146,21/10/2021,Public Cleansing,Recruitment,TMP (UK) Ltd,22006639,92.90
Borough Council of Kings Lynn and West Norfolk,E07000146,21/10/2021,Kings Court Kings Lynn,Recruitment,TMP (UK) Ltd,22006639,92.90
Borough Council of Kings Lynn and West Norfolk,E07000146,21/10/2021,CCTV,Recruitment,TMP (UK) Ltd,22006639,92.90
Borough Council of Kings Lynn and West Norfolk,E07000146,21/10/2021,Extra planning Income - 20%,Agency Staff,G2 Recruitment Ltd,21010189,"2,894.69"
Borough Council of Kings Lynn and West Norfolk,E07000146,21/10/2021,Decarbonisation ReFit 2,Works,Ameresco Ltd,21010166,"255,930.73"
Borough Council of Kings Lynn and West Norfolk,E07000146,21/10/2021,Parking Operations - Brgh,Covid 19,XL Displays Limited,21010072,96.00
Borough Council of Kings Lynn and West Norfolk,E07000146,21/10/2021,Parking Operations - Brgh,Covid 19,XL Displays Limited,21010072,585.00
Borough Council of Kings Lynn and West Norfolk,E07000146,21/10/2021,Nursery,Materials,Raes Flowerseeds Ltd,22006585,"2,496.12"
Borough Council of Kings Lynn and West Norfolk,E07000146,21/10/2021,Corporate Insurance,Professional Fees,Arthur J Gallagher Insurance Brokers Ltd,22006709,"8,295.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,21/10/2021,KL Arts Centre,Hirings Ticketed,Performers International Promotions LLP,22006736,786.67
Borough Council of Kings Lynn and West Norfolk,E07000146,21/10/2021,KL Arts Centre,Hiring Charges Income,Performers International Promotions LLP,22006736,-150.00
Borough Council of Kings Lynn and West Norfolk,E07000146,21/10/2021,KL Arts Centre,Hirings Ticketed,Performers International Promotions LLP,22006736,83.33
Borough Council of Kings Lynn and West Norfolk,E07000146,21/10/2021,KL Arts Centre,Commission On Box Office,Performers International Promotions LLP,22006736,-47.20
Borough Council of Kings Lynn and West Norfolk,E07000146,21/10/2021,KL Arts Centre,PRS Recharge,Performers International Promotions LLP,22006736,-39.65
Borough Council of Kings Lynn and West Norfolk,E07000146,21/10/2021,KL Arts Centre,Credit Card Recharge,Performers International Promotions LLP,22006736,-37.20
Borough Council of Kings Lynn and West Norfolk,E07000146,21/10/2021,KL Arts Centre,Miscellaneous Income,Performers International Promotions LLP,22006736,-4.00
Borough Council of Kings Lynn and West Norfolk,E07000146,25/10/2021,Public conveniences,Sewerage/Cesspool Empty,BACO-Compak (Norfolk) Ltd,22006761,"1,505.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,25/10/2021,Sail the Wash - Sutton Br,Works,Drake Towage Ltd,21010095,"1,068.98"
Borough Council of Kings Lynn and West Norfolk,E07000146,25/10/2021,Sail the Wash - KL,Works,Drake Towage Ltd,21010095,"1,442.48"
Borough Council of Kings Lynn and West Norfolk,E07000146,25/10/2021,Extra planning Income - 20%,Agency Staff,Vivid Resourcing,21010009,"10,015.72"
Borough Council of Kings Lynn and West Norfolk,E07000146,25/10/2021,Reopening High Streets Safely Fund,Professional Fees,Millington Enterprises t/a Radio West Norfolk,21010263,510.00
Borough Council of Kings Lynn and West Norfolk,E07000146,25/10/2021,Neigbhd Planning Grant,Fees,Erimax Limited,21010019,"7,275.75"
Borough Council of Kings Lynn and West Norfolk,E07000146,25/10/2021,Careline,Tools And Equipment,Chiptech International Ltd,21009712,"5,324.40"
Borough Council of Kings Lynn and West Norfolk,E07000146,25/10/2021,Dog Warden and Services,Bins,Earth Anchors Ltd,21009863,"1,121.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,25/10/2021,Dog Warden and Services,Bins,Earth Anchors Ltd,21009863,48.00
Borough Council of Kings Lynn and West Norfolk,E07000146,25/10/2021,Project Mmgt / Marketing,External Fees/Consultancy,Norfolk County Council,21010255,"20,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,25/10/2021,Hardwick Narrows Industrial Estate,Repairs & Maintenance,Smith Building Services Ltd,21009870,"1,195.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,25/10/2021,Town Hall Kings Lynn,Repairs & Maintenance,Smith Building Services Ltd,21009720,730.00
Borough Council of Kings Lynn and West Norfolk,E07000146,25/10/2021,VJ Day 2020,Miscellaneous,Viking Stage Lighting,21009676,635.00
Borough Council of Kings Lynn and West Norfolk,E07000146,25/10/2021,Public Cleansing,Vehicle - repairs & Maint,Mr Signs Ltd,21010201,389.00
Borough Council of Kings Lynn and West Norfolk,E07000146,25/10/2021,Public conveniences,Materials,Mr Signs Ltd,21010201,110.00
Borough Council of Kings Lynn and West Norfolk,E07000146,25/10/2021,Financial Services,Agency Staff,Hays Specialist Recruitment,21010249,"4,130.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,25/10/2021,Parking Operations - Brgh,Tek Fund,Traffic Enforcement Centre,22006774,"10,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,25/10/2021,Reopening High Streets Safely Fund,Professional Fees,Your Local Paper Ltd,21010271,"1,250.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,25/10/2021,Food Hygiene General,Drinking Water,Public Health England,21009801,"1,018.72"
Borough Council of Kings Lynn and West Norfolk,E07000146,25/10/2021,Mods and Rockers,Miscellaneous,Creative Orchard,21010246,618.00
Borough Council of Kings Lynn and West Norfolk,E07000146,25/10/2021,Salters Road,Works,Golden Tree Surgeons Ltd,21010237,"1,470.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,25/10/2021,Parks & Open Spaces,Tree Surgery,Golden Tree Surgeons Ltd,21010238,880.00
Borough Council of Kings Lynn and West Norfolk,E07000146,25/10/2021,Parks & Open Spaces,Tree Surgery,Golden Tree Surgeons Ltd,21010239,"1,250.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,25/10/2021,Parks & Open Spaces,Tree Surgery,Golden Tree Surgeons Ltd,21010240,"4,900.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,25/10/2021,LILY 5,Lily Advisor Payments,Family Action,21010248,958.33
Borough Council of Kings Lynn and West Norfolk,E07000146,25/10/2021,Development Control,Planning Fees,Portal / Planquest Ltd,22006772,"14,784.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,25/10/2021,LILY 5,Lily Advisor Payments,Norfolk and Waveney Mind,21010256,"1,852.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,25/10/2021,Printing&Copying-Floor Copiers,Other Machine Lease,Capita Business Services Ltd,21010024,"2,005.75"
Borough Council of Kings Lynn and West Norfolk,E07000146,25/10/2021,Kings Court Kings Lynn,Repairs & Maintenance,JD Cooling Systems Ltd,21010177,583.14
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Recycling Composting,Covid 19,Enterprise Flex-E Rent,22006645,"1,892.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Extra planning Income - 20%,Agency Staff,Vivid Resourcing,21010010,"3,870.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,ICT,Computer Hardware Maint,1plex Ltd,21009878,800.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Community Projects CRS,Service Level Agreements,GAP Group Ltd,21009854,"1,080.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,NORA Phase 4,Professional Fees,Gateley Plc Client A/C,22006837,"1,150.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,NORA Phase 4,Professional Fees,Gateley Plc Client A/C,22006837,50.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Rough Sleeper Fund,Covid 19,BACO-Compak (Norfolk) Ltd,21010334,670.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,ICT,Communications,Vodafone Ltd,21010325,"1,781.55"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Stories of Lynn,Repairs & Maintenance,E Akers,21010235,345.83
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Stories of Lynn,Repairs & Maintenance,E Akers,21010235,300.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,CCTV,Repairs & Maintenance,E Akers,21010316,550.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Community Projects CRS,Service Level Agreements,Kings Lynn Festival Ltd,21010282,"15,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Property Services,Rent,Le Strange Estate,22006802,"3,587.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Property Services,Rent,Le Strange Estate,22006801,"25,141.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Property Services,Rent,Le Strange Estate,22006800,"1,750.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Project Mmgt / Marketing,External Fees/Consultancy,Norfolk County Council,22006836,644.33
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Decriminalisation,Equipment/Materials,Ford Motor Company Ltd,21010114,"13,537.23"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Decriminalisation,Equipment/Materials,Ford Motor Company Ltd,21010114,330.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Decriminalisation,Equipment/Materials,Ford Motor Company Ltd,21010115,"13,537.23"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Decriminalisation,Equipment/Materials,Ford Motor Company Ltd,21010115,330.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Decriminalisation,Equipment/Materials,Ford Motor Company Ltd,21010116,"13,537.23"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Decriminalisation,Equipment/Materials,Ford Motor Company Ltd,21010116,330.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,NNDC Decrim Vehicles,Equipment/Materials,Ford Motor Company Ltd,21010117,"14,783.01"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,NNDC Decrim Vehicles,Equipment/Materials,Ford Motor Company Ltd,21010117,330.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Off Street CP Vehicles,Equipment/Materials,Ford Motor Company Ltd,21010118,"14,783.01"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Off Street CP Vehicles,Equipment/Materials,Ford Motor Company Ltd,21010118,330.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Off Street CP Vehicles,Equipment/Materials,Ford Motor Company Ltd,21010119,"14,783.01"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Off Street CP Vehicles,Equipment/Materials,Ford Motor Company Ltd,21010119,330.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,NNDC Decrim Vehicles,Equipment/Materials,Ford Motor Company Ltd,21010107,"13,537.23"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,NNDC Decrim Vehicles,Equipment/Materials,Ford Motor Company Ltd,21010107,330.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Crematorium Trading Account,Webcasts/Tributes/Recordings,Vivedia Ltd,21009806,"2,420.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Sth Quay Sommerfield & Thomas BRP,Works,Gerald Eve LLP,21009852,"10,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,COMF Phase 3,Recruitment,TMP (UK) Ltd,22006663,766.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Improving Attainment,Small Projects,Hunstanton Primary School,22006798,900.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21010305,"5,107.20"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21010306,"5,107.20"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Creditors Holding Account,Water & Drainage Rates,WAVE,22006829,"22,447.83"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Creditors Holding Account,Water & Drainage Rates,WAVE,22006829,"17,981.88"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Creditors Holding Account,Water & Drainage Rates,WAVE,22006830,"2,490.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Rough Sleeper Fund,Covid 19,Bunkabin Ltd,21010004,"1,944.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Rough Sleeper Fund,Covid 19,Bunkabin Ltd,21010005,"1,764.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Domestic Refuse,Litter Bins,Wybone Ltd,21009899,720.85
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Creditors Holding Account,50% Empty Property Charge,BCKLWN Revenues,22006790,"1,163,254.55"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Training Holding Account,Training,City College Norwich,21010326,"4,521.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,EZ Dev of Spec Units,Works,R G Carter Cambridge Ltd,21009875,"24,492.54"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,West Winch Growth Area,Professional Fees,Brecher LLP,21010336,"14,213.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Financial Services,Postages,Royal Mail Group Ltd,22006821,111.92
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Benefit Administration,Postages,Royal Mail Group Ltd,22006821,382.11
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22006821,"1,063.04"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Cost of Collection - NDR,Postages,Royal Mail Group Ltd,22006821,7.04
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Financial Services,Postages,Royal Mail Group Ltd,22006821,2.70
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Benefit Administration,Postages,Royal Mail Group Ltd,22006821,6.76
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22006821,2.24
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Kings Lynn Bid,Postages,Royal Mail Group Ltd,22006821,2.25
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Grounds Northern Area,Contract Repairs,Thurlow Nunn Standen Ltd,22006662,508.02
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Dry Box Collection Scheme,Waste Processing Cost,Norse Environmental Services,21009932,"55,177.33"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Community Projects CS,Service Level Agreements,Shelter,21010288,"15,121.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Coast Defence/Protection,Repairs & Maintenance,Able Engineering Ltd,21010165,"5,680.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Parking Operations - Brgh,Repairs & Maintenance,Able Engineering Ltd,21010314,450.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Printing & Graphics,Materials,Premier Paper Group Ltd,21010258,696.50
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Printing & Graphics,Materials,Premier Paper Group Ltd,21010258,4.59
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Play Areas,Tools And Equipment,Fenland Leisure Products Ltd,21010030,778.90
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Mintlyn Crematorium,Repairs & Maintenance,AMR Mechanical Services Ltd,22006831,"2,389.97"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,VJ Day 2020,Miscellaneous,Creative Orchard,21010341,750.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Planning Control,Professional Fees,T Leader St Johns Regulatory Fee Share Account,21010264,750.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Careline,Tools And Equipment,AMR Fire and Security Limited,21010224,"5,495.04"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Community Projects CRS,Service Level Agreements,SWAN Youth Opportunities Project,21010284,"2,500.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Decriminalisation,Equipment/Materials,Ford Motor Company Ltd,21010113,"13,537.23"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Decriminalisation,Equipment/Materials,Ford Motor Company Ltd,21010113,330.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,NNDC Decrim Vehicles,Equipment/Materials,Ford Motor Company Ltd,21010108,"13,537.23"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,NNDC Decrim Vehicles,Equipment/Materials,Ford Motor Company Ltd,21010108,330.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,NNDC Decrim Vehicles,Equipment/Materials,Ford Motor Company Ltd,21010109,"13,537.23"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,NNDC Decrim Vehicles,Equipment/Materials,Ford Motor Company Ltd,21010109,330.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Decriminalisation,Equipment/Materials,Ford Motor Company Ltd,21010110,"13,537.23"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Decriminalisation,Equipment/Materials,Ford Motor Company Ltd,21010110,330.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Decriminalisation,Equipment/Materials,Ford Motor Company Ltd,21010111,"13,537.23"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Decriminalisation,Equipment/Materials,Ford Motor Company Ltd,21010111,330.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Decriminalisation,Equipment/Materials,Ford Motor Company Ltd,21010112,"13,537.23"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Decriminalisation,Equipment/Materials,Ford Motor Company Ltd,21010112,330.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21009966,"1,670.47"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21009967,"1,122.48"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Parks & Open Spaces,Tree Surgery,Golden Tree Surgeons Ltd,21010318,880.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Parks & Open Spaces,Tree Surgery,Golden Tree Surgeons Ltd,21010319,880.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Public Realm/Town Deal,Equipment/Materials,Stuart Power Ltd,21010274,857.14
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,ICT,Computer Software Maint,Gladstone MRM Ltd,21009851,"1,451.68"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Mintlyn Crematorium,Repairs & Maintenance,Wrights & Holbeach Asphalt Ltd,21010244,720.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,KL Innovation Centre,Beverage Supplies,NVCS Ltd,21010023,805.44
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,KL Innovation Centre,Beverage Supplies,NVCS Ltd,21010023,130.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Register of Electors,Stationery & Office,Civica Election Services Ltd,22006614,721.48
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Public Realm/Town Deal,External Fees/Consultancy,AECOM Ltd,21009901,"6,226.18"
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22006427,204.20
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,GM Central Area,Vehicle - repairs & Maint,Trakm8 Limited,22006427,204.20
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,The Walks,Vehicle - repairs & Maint,Trakm8 Limited,22006427,204.20
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22006427,204.20
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,CCTV,Vehicle - repairs & Maint,Trakm8 Limited,22006427,204.20
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Grounds Southern Area,Vehicle - repairs & Maint,Trakm8 Limited,22006427,204.20
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Careline,Vehicle - repairs & Maint,Trakm8 Limited,22006427,204.20
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Neighbourhood Teams,Vehicle - repairs & Maint,Trakm8 Limited,22006427,204.20
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22006427,204.20
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,GM Central Area,Vehicle - repairs & Maint,Trakm8 Limited,22006427,204.20
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Kings Court Kings Lynn,Vehicle - repairs & Maint,Trakm8 Limited,22006427,204.20
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Decrim - Operational,Vehicle - repairs & Maint,Trakm8 Limited,22006427,204.20
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22006427,204.20
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22006427,204.20
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Grounds Southern Area,Vehicle - repairs & Maint,Trakm8 Limited,22006427,204.20
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Neighbourhood Teams,Vehicle - repairs & Maint,Trakm8 Limited,22006427,204.20
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22006427,204.20
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,GM Central Area,Vehicle - repairs & Maint,Trakm8 Limited,22006664,204.84
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Grounds Northern Area,Vehicle - repairs & Maint,Trakm8 Limited,22006664,204.84
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,The Walks,Vehicle - repairs & Maint,Trakm8 Limited,22006664,204.84
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22006664,204.84
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Domestic Refuse,Vehicle - repairs & Maint,Trakm8 Limited,22006664,204.84
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Tech/Officers/Repairs,Vehicle - repairs & Maint,Trakm8 Limited,22006822,9.99
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Tech/Officers/Repairs,Vehicle - repairs & Maint,Trakm8 Limited,22006822,9.99
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Grounds Northern Area,Vehicle - repairs & Maint,Trakm8 Limited,22006822,9.99
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22006822,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22006822,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22006822,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Careline,Vehicle - repairs & Maint,Trakm8 Limited,22006822,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22006822,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22006822,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22006822,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Neighbourhood Teams,Vehicle - repairs & Maint,Trakm8 Limited,22006822,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Kings Court Kings Lynn,Vehicle - repairs & Maint,Trakm8 Limited,22006822,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22006822,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22006822,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Neighbourhood Teams,Vehicle - repairs & Maint,Trakm8 Limited,22006822,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Grounds Northern Area,Vehicle - repairs & Maint,Trakm8 Limited,22006822,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22006822,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Grounds Northern Area,Vehicle - repairs & Maint,Trakm8 Limited,22006822,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Neighbourhood Teams,Vehicle - repairs & Maint,Trakm8 Limited,22006822,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,CCTV,Vehicle - repairs & Maint,Trakm8 Limited,22006822,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,CCTV,Vehicle - repairs & Maint,Trakm8 Limited,22006822,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22006822,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,28/10/2021,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22006822,51.00
