Payments greater than �500.00 between Oct - Dec 17,,,,,,,,,
,,,,,,,,,
Authority,URI,Effective Date,Service/Dir,Supplier,Supplier ID,Payment Date,Net Amount,Irrecoverable VAT,Purpose of Spend
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,HIA - Support Codes           ,YOUR LOCAL PAPER LTD                    ,141051      ,26-Oct-17,620,0,Advertising                   
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,ICT                           ,ADVANCED BUSINESS SOLUTIONS             ,121937      ,26-Oct-17,1725.38,0,Computer Software Maintenance 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,ICT                           ,ADVANCED BUSINESS SOLUTIONS             ,121937      ,26-Oct-17,4025.88,0,Computer Software Maintenance 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,King's Court - Internal Reloca,BROWNS REMOVALS & STORAGE               ,146688      ,26-Oct-17,590,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,King's Court - Internal Reloca,BROWNS REMOVALS & STORAGE               ,146688      ,26-Oct-17,540,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Kings Court Grnd Floor Modify ,MILLAR WEST                             ,101066      ,26-Oct-17,4548,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Kings Court Grnd Floor Modify ,CORE TECHNOLOGY PROJECTS LTD            ,143597      ,26-Oct-17,2420,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Kings Court Kings Lynn        ,CORE TECHNOLOGY PROJECTS LTD            ,143597      ,26-Oct-17,2380,0,Repairs - Services Charges    
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Kings Lynn Bus Station        ,KINGS LYNN GLASS& TRIMMING LTD          ,100881      ,26-Oct-17,950,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Lynnsport General Account     ,CORONA ENERGY RETAIL 4 LTD              ,131838      ,26-Oct-17,720.83,0,Gas                           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Mintlyn Crematorium           ,FACULTATIEVE TECHNOLOGIES               ,125759      ,26-Oct-17,954,0,Maint Plant & Equip           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Mintlyn Crematorium           ,FACULTATIEVE TECHNOLOGIES               ,125759      ,26-Oct-17,1035.66,0,Maint Plant & Equip           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Mintlyn Crematorium           ,FACULTATIEVE TECHNOLOGIES               ,125759      ,26-Oct-17,1614.96,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,MX58 LXO Hook Loader UB       ,LYNN COMMERCIALS  (1989) LTD            ,107430      ,26-Oct-17,1210.58,0,Contract Repairs              
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,NORA                          ,MOTT MACDONALD LIMITED                  ,101083      ,26-Oct-17,650,0,External Fees/Consultancy     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,NORA                          ,MOTT MACDONALD LIMITED                  ,101083      ,26-Oct-17,613,0,External Fees/Consultancy     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Oasis- Cafe&Poolside Furniture,HOUSE OF PLAY LTD                       ,134427      ,26-Oct-17,15000,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Parking Operations - Borough  ,LE STRANGE ESTATE                       ,100920      ,26-Oct-17,22500,0,Rent                          
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Parking Operations - Borough  ,BEMROSE BOOTH PARAGON LTD               ,119101      ,26-Oct-17,1995,0,Stationery & Office Supplies  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Parking Operations - Borough  ,DESIGNA UK LTD                          ,127215      ,26-Oct-17,25088,0,Maint Contr St James          
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Planning Policy               ,TERRAM GROUP LTD                        ,146482      ,26-Oct-17,1500,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Postage Services Kings Court  ,ROYAL MAIL GROUP LTD                    ,101369      ,26-Oct-17,1116.17,0,Postages                      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Radio Phones                  ,NORFOLK COUNTY COUNCIL                  ,101142      ,26-Oct-17,2664.2,0,Communications                
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Refuse & Recyc Mgmt           ,FINANCIAL DATA MANAGEMENT PLC           ,142534      ,26-Oct-17,660,0,Advertising                   
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Register of Electors          ,ELECTORAL REFORM SERVICES               ,125241      ,26-Oct-17,2156.62,0,Stationery & Office Supplies  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Resort Trading Operations     ,LE STRANGE ESTATE                       ,100920      ,26-Oct-17,3250,0,Rent                          
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Sports Grounds North          ,LE STRANGE ESTATE                       ,100920      ,26-Oct-17,1750,0,Rent                          
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,St James General Account      ,CORONA ENERGY RETAIL 4 LTD              ,131838      ,26-Oct-17,1792.54,0,Gas                           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Supplier Holding Account      ,PAUL JOHNSON MTR SERVICES LTD           ,104221      ,26-Oct-17,4466.45,0,Materials                     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Supplier Holding Account      ,BARTRAM MOWERS LTD                      ,100158      ,26-Oct-17,4727.06,0,Materials                     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,The Walks                     ,MED PTS AMBULANCE SERVICES              ,143090      ,26-Oct-17,1870,0,Special Events                
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Town Centre Manager           ,BLACHERE ILLUMINATION UK LTD            ,138814      ,26-Oct-17,720,0,Christmas Lighting            
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Town Hall Kings Lynn          ,KL PUBLICATIONS LTD                     ,137190      ,26-Oct-17,576,0,Advertising                   
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Training Holding Account      ,TELECARE SERVICES ASSOCIATION           ,103767      ,26-Oct-17,510,0,Specialised/Cpd Training      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Apprenticeship Scheme         ,BEDFORD BOROUGH COUNCIL                 ,124800      ,30-Oct-17,4258,0,Apprentice Levi               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Careline                      ,HEREFORDSHIRE HOUSING LTD               ,145434      ,30-Oct-17,15481.44,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Coastal Defence/Protection    ,C G GODFREY LIMITED                     ,101717      ,30-Oct-17,19057.5,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Coastal Defence/Protection    ,C G GODFREY LIMITED                     ,101717      ,30-Oct-17,5400.1,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Community Projects CRS        ,SOUTH WN YOUTH OPPORTUNITIES PROJECT    ,138510      ,30-Oct-17,2500,0,Service Level Agreements      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Development Control           ,CLENCHWARTON PARISH COUNCIL             ,100348      ,30-Oct-17,1540,0,Planning Fees                 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Housing Options Programme     ,RUSSET HOUSE HOTEL LTD                  ,106144      ,30-Oct-17,525,0,Temporary Accommodation       
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Improving Attainment          ,EMAT T/A KINGS LYNN ACADEMY             ,146840      ,30-Oct-17,1066.66,0,Small Projects                
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Improving Attainment          ,WHITEFRIARS CE PRIMARY ACADEMY          ,110965      ,30-Oct-17,3627.5,0,Small Projects                
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,King's Court - Meeting Rooms  ,AMR MECHANICAL SERVICES LTD             ,142323      ,30-Oct-17,1292.47,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Kings Court Kings Lynn        ,AMR ELECTRICAL SERVICES LTD             ,126614      ,30-Oct-17,4645,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Kings Court Kings Lynn        ,MCE HEATCOOL                            ,140420      ,30-Oct-17,1162.75,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Kings Court Kings Lynn        ,AMR ELECTRICAL SERVICES LTD             ,126614      ,30-Oct-17,1960,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Kings Ct- New Generator       ,UPS SYSTEMS PLC                         ,133035      ,30-Oct-17,1040,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Kings Ct- New Generator       ,UPS SYSTEMS PLC                         ,133035      ,30-Oct-17,47697,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Lease Car Revenue Account     ,COMMERCIAL SERVICES TRADING LTD         ,121564      ,30-Oct-17,3347.67,0,Leasing                       
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Lease Car Revenue Account     ,COMMERCIAL SERVICES TRADING LTD         ,121564      ,30-Oct-17,2775.63,0,Leasing                       
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Mayors Parlour/Miles Room     ,R FOX                                   ,139635      ,30-Oct-17,593,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Mintlyn Bungalow              ,J & K GLASS & GLAZING LTD               ,100831      ,30-Oct-17,560,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,NNDC Penalty Notice Processing,NORTH NORFOLK DISTRICT COUNCIL          ,101156      ,30-Oct-17,5897.36,0,Agency                        
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Parking Operations - Borough  ,AMEY LG LTD                             ,135835      ,30-Oct-17,1476.98,0,Gen Rep KL P&D                
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Phase 1 - Marsh Lane          ,LOVELL PARTNERSHIPS LTD                 ,143432      ,30-Oct-17,1043613.89,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Playareas General             ,PLAY INSPECTION COMPANY LTD             ,137036      ,30-Oct-17,3486.75,0,Play Area Maintenance         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Postage Services Kings Court  ,POSTAGE BY PHONE                        ,101299      ,30-Oct-17,2000,0,Postages                      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Precepts Of Parish Councils   ,STOKE FERRY INTERNAL DRAINAGE BRD       ,101484      ,30-Oct-17,22533,0,Drainage Boards               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Precepts Of Parish Councils   ,LITTLEPORT & DOWNHAM IDB                ,100950      ,30-Oct-17,10950.59,0,Drainage Boards               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Precepts Of Parish Councils   ,EAST OF OUSE POLVER & NAR IDB           ,100517      ,30-Oct-17,135499,0,Drainage Boards               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Precepts Of Parish Councils   ,CHURCHFIELD & PLAWFIELD IDB             ,100326      ,30-Oct-17,8629,0,Drainage Boards               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Precepts Of Parish Councils   ,KINGS LYNN INTERNAL DRAINAGE BOARD      ,124992      ,30-Oct-17,887731.5,0,Drainage Boards               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Precepts Of Parish Councils   ,STRINGSIDE INTERNAL DRAINGE BD          ,101492      ,30-Oct-17,1621,0,Drainage Boards               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Precepts Of Parish Councils   ,DOWNHAM & STOW BARDOLPH ID BRD          ,100480      ,30-Oct-17,28434.5,0,Drainage Boards               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Precepts Of Parish Councils   ,NORFOLK RIVERS IDB                      ,125876      ,30-Oct-17,9024,0,Drainage Boards               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Precepts Of Parish Councils   ,MIDDLE LEVEL COMMISSIONERS              ,101053      ,30-Oct-17,101594.5,0,Drainage Boards               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Precepts Of Parish Councils   ,SOUTHERY & DISTRICT IDB                 ,101451      ,30-Oct-17,99938,0,Drainage Boards               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Precepts Of Parish Councils   ,NEEDHAM AND LADDUS IDB                  ,101106      ,30-Oct-17,7929.5,0,Drainage Boards               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Register of Electors          ,ELECTORAL REFORM SERVICES               ,125241      ,30-Oct-17,5069.06,0,Stationery & Office Supplies  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Register of Electors          ,ELECTORAL REFORM SERVICES               ,125241      ,30-Oct-17,3505.82,0,Stationery & Office Supplies  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Air Quality                   ,NPL MANAGEMENT LTD                      ,143144      ,02-Nov-17,1050,0,Servicing                     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,BCKLWN Control Account        ,ROSSENDALES LTD                         ,101364      ,02-Nov-17,1590.28,0,VAT Input (VAT Only Invoice)  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Benefit Administration        ,NORTH NORFOLK DISTRICT COUNCIL          ,101156      ,02-Nov-17,1575,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Benefit Administration        ,ROYAL MAIL GROUP LTD                    ,101369      ,02-Nov-17,502.74,0,Postages                      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Care & Repair - Home Impro Agy,SEVEN RESOURCING LTD                    ,145043      ,02-Nov-17,1109.99,0,Agency Staff                  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Corn Exc -Dressing Room + LED ,WSR ELECTRICAL LTD                      ,141339      ,02-Nov-17,3464,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Corporate                     ,REDCENTRIC SOLUTIONS LTD                ,143387      ,02-Nov-17,1870,0,Miscellaneous                 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Cost of Collection - CTax     ,ROYAL MAIL GROUP LTD                    ,101369      ,02-Nov-17,736.47,0,Postages                      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Crematorium Trading AC        ,FALON NAMEPLATES LTD                    ,100611      ,02-Nov-17,1104.35,0,Memorial Plates               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Crematorium Trading AC        ,FALON NAMEPLATES LTD                    ,100611      ,02-Nov-17,595.5,0,Renewal Plates - Expenditure  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Dutton Sports Pavillion       ,ALIVE MANAGEMENT LTD                    ,143925      ,02-Nov-17,1856.51,0,Pavilion Recharge (fr AML)    
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Event 13                      ,KL PUBLICATIONS LTD                     ,137190      ,02-Nov-17,576,0,Advertising                   
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,ICT                           ,CORE TECHNOLOGY PROJECTS LTD            ,143597      ,02-Nov-17,1295,0,Communications                
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,ICT                           ,BYTES SOFTWARE SERVICES LTD             ,145245      ,02-Nov-17,89097.61,0,Computer Software Maintenance 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Kings Court Kings Lynn        ,CORE TECHNOLOGY PROJECTS LTD            ,143597      ,02-Nov-17,2385,0,Office Move                   
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Kingsway Sports Pavillion     ,ALIVE MANAGEMENT LTD                    ,143925      ,02-Nov-17,756.95,0,Pavilion Recharge (fr AML)    
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,KL Arts Centre                ,ALIVE MANAGEMENT LTD                    ,143925      ,02-Nov-17,3070.29,0,Recharge Maint (Fr AML A910)  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,KL Arts Centre Visual Arts    ,ALIVE MANAGEMENT LTD                    ,143925      ,02-Nov-17,10363.13,0,Recharge Maint (Fr AML A910)  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,KLAC Complex Rentals          ,ALIVE MANAGEMENT LTD                    ,143925      ,02-Nov-17,4442.19,0,Recharge Maint (Fr AML A910)  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,L/sport - Playform Lift       ,MANUAL HANDLING SOLUTIONS               ,123969      ,02-Nov-17,5860,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Lease Car Revenue Account     ,COMMERCIAL SERVICES TRADING LTD         ,121564      ,02-Nov-17,3068,0,Leasing                       
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Lease Car Revenue Account     ,COMMERCIAL SERVICES TRADING LTD         ,121564      ,02-Nov-17,2467.2,0,Leasing                       
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Lease Car Revenue Account     ,COMMERCIAL SERVICES TRADING LTD         ,121564      ,02-Nov-17,1554.74,0,Leasing                       
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Lease Car Revenue Account     ,COMMERCIAL SERVICES TRADING LTD         ,121564      ,02-Nov-17,1165.36,0,Leasing                       
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Mayors Parlour/Miles Room     ,CORE TECHNOLOGY PROJECTS LTD            ,143597      ,02-Nov-17,993,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Mintlyn Crematorium           ,VIDA HEALTHCARE                         ,130101      ,02-Nov-17,2209.5,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Oasis General Account         ,CORONA ENERGY RETAIL 4 LTD              ,131838      ,02-Nov-17,2371.23,0,Gas                           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Public Cleansing Vehicles     ,JOHNSTON SWEEPERS LTD                   ,121881      ,02-Nov-17,74858,0,Equipment/Materials           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Public Cleansing Vehicles     ,JOHNSTON SWEEPERS LTD                   ,121881      ,02-Nov-17,74858,0,Equipment/Materials           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Replace AV in meeting room    ,CORE TECHNOLOGY PROJECTS LTD            ,143597      ,02-Nov-17,550,0,Computer Equip (Software)     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Replace AV in meeting room    ,CORE TECHNOLOGY PROJECTS LTD            ,143597      ,02-Nov-17,4473,0,Computer Equip (Software)     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,South Lynn Community Centre   ,ALIVE MANAGEMENT LTD                    ,143925      ,02-Nov-17,3740.47,0,Comm Centres Staff (AML A915) 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Sports Grounds North          ,ALIVE MANAGEMENT LTD                    ,143925      ,02-Nov-17,530.81,0,Pavilion Recharge (fr AML)    
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Telephones                    ,MPS PLC                                 ,136347      ,02-Nov-17,625,0,Maint Plant & Equip           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Telephones                    ,MPS PLC                                 ,136347      ,02-Nov-17,1000,0,Maint Plant & Equip           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Townscape Heritage Initiative ,HIGH STREET NEWS (KINGS LYNN) LTD       ,141889      ,02-Nov-17,7122.27,0,THI Priority Grant Projects   
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Adapt Grant                   ,BROADLAND HOUSING ASSOC. LTD            ,100227      ,06-Nov-17,1525.92,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,BCKLWN Debtors Control        ,NORFOLK COUNTY COUNCIL                  ,101142      ,06-Nov-17,657.29,0,Control Account Ledger 4      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Careline                      ,TUNSTALL HEALTHCARE (UK) LTD            ,101569      ,06-Nov-17,604,0,Tools And Equipment           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,CCTV                          ,OPENVIEW SECURITY SOLUTIONS LTD         ,145424      ,06-Nov-17,3111.8,0,Maint Plant & Equip           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Coastal Defence/Protection    ,ST LA HAYE LTD                          ,126570      ,06-Nov-17,3973.2,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Corporate Project Manager     ,TELEFONICA02UK LTD                      ,144207      ,06-Nov-17,708.63,0,Tools And Equipment           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Custom House & TIC            ,ROYAL MAIL GROUP LTD                    ,101369      ,06-Nov-17,787,0,Postages                      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Flexi homeless Support Grant  ,BROADLAND HOUSING ASSOC. LTD            ,100227      ,06-Nov-17,3000,0,Contributions                 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Handyperson Scheme Kings Lynn ,TELEFONICA02UK LTD                      ,144207      ,06-Nov-17,705,0,Mobile phone hardware         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Hardwick Industrial Est       ,ELECSURE LTD                            ,100425      ,06-Nov-17,2350,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Housing Options Programme     ,RUSSET HOUSE HOTEL LTD                  ,106144      ,06-Nov-17,525,0,Temporary Accommodation       
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,ICT                           ,BYTES SOFTWARE SERVICES LTD             ,145245      ,06-Nov-17,749.26,0,Computer Software Maintenance 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Kings Court Kings Lynn        ,1-2 CALL DRAINAGE & GROUNDWORK LTD      ,131800      ,06-Nov-17,1050,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Kings Court Kings Lynn        ,AMR ELECTRICAL SERVICES LTD             ,126614      ,06-Nov-17,2586,0,Repairs - Services Charges    
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,L/sport - Shed Mes. Flooring  ,SDM FABRICATION LTD                     ,145964      ,06-Nov-17,23485.62,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Major Housing Management      ,E C BENTON T/A GOLDEN TREE SURGEONS     ,145155      ,06-Nov-17,2500,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Phase -Lynnsport 4 /5 Contract,E C BENTON T/A GOLDEN TREE SURGEONS     ,145155      ,06-Nov-17,4230,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Phase -Lynnsport 4 /5 Contract,E C BENTON T/A GOLDEN TREE SURGEONS     ,145155      ,06-Nov-17,4235,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Princess Theatre Main Account ,COMMAND PEST CONTROL LTD                ,138457      ,06-Nov-17,3850,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Property Services             ,TELEFONICA02UK LTD                      ,144207      ,06-Nov-17,1640.4,0,Tools And Equipment           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Resort Seafront               ,PENTY CONTRACTORS LTD                   ,101244      ,06-Nov-17,560.72,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,SOUTHGATES HLF SCHEME         ,RICHARD C F WAITE                       ,101344      ,06-Nov-17,600,0,External Fees/Consultancy     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Stories of Lynn               ,SHELLEY SIGNS LIMITED                   ,110907      ,06-Nov-17,3760,0,Project Costs                 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Urban Open Spaces             ,THE FASCINETTES                         ,146851      ,06-Nov-17,600,0,Christmas Lighting            
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Valentine Road Hunstanton     ,1-2 CALL DRAINAGE & GROUNDWORK LTD      ,131800      ,06-Nov-17,1260,0,Maintenance Contracts         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Youth Advisory Board          ,NORTH LYNN DISCOVERY LTD                ,102571      ,06-Nov-17,892.29,0,Small Projects                
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Adapt Grant                   ,GASWISE SERVICES LTD.                   ,100677      ,09-Nov-17,3780.72,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Adapt Grant                   ,NORFOLK COUNTY COUNCIL                  ,101142      ,09-Nov-17,1327.54,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,09-Nov-17,4977.66,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,09-Nov-17,1662.77,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,09-Nov-17,1456.87,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,BCKLWN Control Account        ,NEWLYN PLC                              ,143655      ,09-Nov-17,1068.18,0,VAT Input (VAT Only Invoice)  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,BCKLWN Control Account        ,ROSSENDALES LTD                         ,101364      ,09-Nov-17,1132.23,0,VAT Input (VAT Only Invoice)  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Burnham Mkt Housing Developmen,PRINCEBUILD LTD                         ,129742      ,09-Nov-17,20294.41,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Care & Repair - Home Impro Agy,SEVEN RESOURCING LTD                    ,145043      ,09-Nov-17,1139.44,0,Agency Staff                  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Careline                      ,SUPRA UK LTD                            ,134960      ,09-Nov-17,1698,0,Items Purchased For Resale    
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Cost of Collection - CTax     ,DATATANK LTD                            ,135218      ,09-Nov-17,10740.84,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Cost of Collection - CTax     ,CIVICA  UK LTD                          ,128548      ,09-Nov-17,50000,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Disabled Facilties Grant      ,T M BROWNE LTD                          ,131470      ,09-Nov-17,6397.24,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Disabled Facilties Grant      ,FELGAINS CARE CENTRE                    ,105308      ,09-Nov-17,3549,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Enforcement                   ,NORTH NORFOLK DISTRICT COUNCIL          ,101156      ,09-Nov-17,9908.9,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Housing Joint Venture Phase 4 ,RUSTIC MILLS                            ,146769      ,09-Nov-17,1250,0,Works                         
